﻿Číslo objednávky;Popis objednaného plnenia;Predpokladaná hodnota objednávky;Identifikácia zmluvy;Dátum vyhotovenia objednávky;Názov dodávateľa;Sídlo dodávateľa;IČO dodávateľa;Objednávku podpísal (meno, funkcia);s/bez DPH;Mena
RÚVZBJ/18/2024;Kalibrácia 3 ks teplomerov, vlhkomeru;382,8;;19.06.2024;MeRaTEST s.r.o.;Družstevná 2, 916 01 Stará Turá;50312928;Mgr. Ivana Klobušovská, PhD., MPH – poverená vykonávaním funkcie RH;S DPH;EUR
RÚVZBJ/17/2024;Diagnostické testy _Afinion Lipid;110;;14.06.2024;Eurolab Lambda a.s.;T.Milkina 2, 917 01 Trnava;35869429;Ing. Helena Hrozeková- zástupkyňa RH;S DPH;EUR
RÚVZBJ/16/2024;Oprava OMV BJ450AU;100;;06.06.2024;M4 Jajko s.r.o;Fučíkova 5, 085 01 Bardejov;43919812;Mgr. Ivana Klobušovská, PhD., MPH – poverená vykonávaním funkcie RH;S DPH;EUR
RÚVZBJ/15/2024;Sda vlajok SR a EÚ;43,3;;15.05.2024;2U spol.s.r.o.;Trnavská cesta 84,821 02 Bratislava;17315786;Ing. Helena Hrozeková- zástupkyňa RH ;S DPH;EUR
RÚVZBJ/14/2024;Bioindikátory pre kontrolu horúcovzdušných sterilizátorov, autoklavov;411;;29.04.2024;Vitamed Sk s.r.o.;1.mája 45, 902 01 Pezinok;45487090;Mgr. Ivana Klobušovská, PhD., MPH – poverená vykonávaním funkcie RH;S DPH;EUR
RÚVZBJ/13/2024;Jednorazové papierové utierky;48,54;;26.04.2024;Olha Trade s.r.o.;Kráľovce 167, 044 44 Kráľovce;36208086;Mgr. Ivana Klobušovská, PhD., MPH – poverená vykonávaním funkcie RH;S DPH;EUR
RÚVZBJ/12/2024;Odberové skúmavky s dreveným tampónom;49;;26.04.2024;Biolab Slovakia s.r.o.;Okružná cesta 74, 945 01 Komárno;44083327;Mgr. Ivana Klobušovská, PhD., MPH – poverená vykonávaním funkcie RH;S DPH;EUR
RÚVZBJ/11/2024;Oprava OMV BJ705BH;171;;16.04.2024;M4 Jajko  s.r.o;Fučíkova 5, 085 01 Bardejov;43919812;Mgr. Ivana Klobušovská, PhD., MPH – poverená vykonávaním funkcie RH;S DPH;EUR
 RÚVZBJ/10/2024;Servisná prehliadka, výmena oleja BJ450AU;90;;04.04.2024;M4 Jajko  s.r.o;Fučíkova 5, 085 01 Bardejov;43919812;Mgr. Ivana Klobušovská, PhD., MPH – poverená vykonávaním funkcie RH;S DPH;EUR
RÚVZBJ/09/2024;Diagnostické prúžky afinion;110;;18.03.2024;Eurolab Lambda a.s.;T.Milkina 2, 917 01 Trnava;35869429;Mgr. Ivana Klobušovská, PhD., MPH – poverená vykonávaním funkcie RH;S DPH;EUR
RÚVZBJ/08/2024;Tlakové skúšky HP;260;;15.03.2024;BOZPOBJ, s.r.o.;Šiba 34, 086 22 Kľušov;46617345;Mgr. Ivana Klobušovská, PhD., MPH – poverená vykonávaním funkcie RH;S DPH;EUR
RÚVZBJ/07/2024;Kontrola HP a HH;40;;08.03.2024;BOZPOBJ, s.r.o.;Šiba 34, 086 22 Kľušov;46617345;Mgr. Ivana Klobušovská, PhD., MPH – poverená vykonávaním funkcie RH;S DPH;EUR
RÚVZBJ/06/2024;Spotrebný materiál k PC, samsung 77 externý;98,16;;05.03.2024;Datacomp s.r.o.;Moldavská cesta II. 49/2413, 040 01 Košice;36212466;Mgr. Ivana Klobušovská, PhD., MPH – poverená vykonávaním funkcie RH;S DPH;EUR
RÚVZBJ/05/2024;Testovacie prúžky na dusičnany , dusitany;40;;22.02.2024;Centralchem s.r.o.;Račianska 66, 831 02 Bratislava-Nové Mesto;51324440;Mgr. Ivana Klobušovská, PhD., MPH – poverená vykonávaním funkcie RH;S DPH;EUR
RÚVZBJ/04/2024;Servisná prehliadka a oprava OMV BJ705BH;166;;16.02.2024;M4 Jajko  s.r.o;Fučíkova 5, 085 01 Bardejov;43919812;Mgr. Ivana Klobušovská, PhD., MPH – poverená vykonávaním funkcie RH;S DPH;EUR
RÚVZBJ/03/2024;Spracovanie rozpočtu investičnej akcie;200;;12.02.2024;Inštalaterm, s.r.o.;Duklianska 34, 085 01 Bardejov;45707421;Mgr. Ivana Klobušovská, PhD., MPH – poverená vykonávaním funkcie RH;S DPH;EUR
RÚVZBJ/02/2024;Odborné publikácie;60,4;;26.01.2024;D2R engineering s.r.o.;Na letisko 2122/42, 058 01 Poprad;36502154;Mgr. Ivana Klobušovská, PhD., MPH – poverená vykonávaním funkcie RH;S DPH;EUR
RÚVZBJ/01/2024;Energetický audit;1200;;16.01.2024;Slovenská inovačná a energetická agentúra;Krivá 23, 040 01 Košice;2801;Mgr. Ivana Klobušovská, PhD., MPH – poverená vykonávaním funkcie RH;S DPH;EUR
;;;;;;;;;;
