﻿Identifikačný údaj faktúry;Popis fakturovaného plnenia;Celková hodnota fakturovaného plnenia v sume;Identifikácia zmluvy (ak faktúra súvisí s povinne zverejňovanou zmluvou);Identifikácia objednávky (ak faktúra súvisí s objednávkou);Dátum doručenia faktúry;Identifikačné údaje dodávateľa;s/bez DPH;Mena
24/093;Zemný plyn 05/2024;3;Zmluva 5100003011, BJ82023/09, odberné miesto 4100057974;;02.05.2024;Slovenský plynárensky priemysel a.s. Mlynské nivy 44/a, 825 11 Bratislava 3515256;s DPH;EUR
24/092;Zemný plyn 05/2024;42;Zmluva 5100003011, BJ82023/09, odberné miesto 4100030575;;02.05.2024;Slovenský plynárensky priemysel a.s. Mlynské nivy 44/a, 825 11 Bratislava 3515256;s DPH;EUR
24/091;Zemný plyn 05/2024;1201;Zmluva 5100003011, BJ82023/09, odberné miesto 4100030539;;02.05.2024;Slovenský plynárensky priemysel a.s. Mlynské nivy 44/a, 825 11 Bratislava 3515256;s DPH;EUR
24/090;Poplatky za mobilné telefóny 04/2024;192;Zmluva č. dodatok č. 1/2022/1,2/2022/2 3/2022/3, 4/2023/4, 5/2023/5,/6/2023/6,7/2023/7;;06.05.2024;Slovak Telekom a.s.  Bajkalská 28, 817 62 Bratislava, 35763469;S DPH;EUR
24/089;Poplatky za pevnú linku 04/2024;9518;Dodatok k zmluve č. 7/2022/7, 8/2022/8,9/2022/9,10/2022/10;;06.05.2024;Slovak Telekom a.s.  Bajkalská 28, 817 62 Bratislava, 35763469;S DPH;EUR
24/088;Bioindikátory BEHSS10-6,BSSS10-5;414,7;;RÚVZBJ/14/2024;07.05.2024;Vitamed. SK s.r.o. . 1.mája 45, 902 01 Pezinok, 45487090;s DPH;EUR
24/087;Poplatok za mobilný telefón 06.05.-05.06.2024, SIM karty, jednorazové poplatky;126;Dodatok k Zmluve o poskytovaní verejných služieb, Zmluva o poskytovaní verejne dostupných služieb BJ/2023/04, Dodatok  k Zmluve o poskytovaní verejne dostupných služieb 4/2024/4;;09.05.2024;Orange Slovensko, a .s Metodova 8, 821 08 Bratislava, 35697270;S DPH;EUR
24/086;Diagnostický prístroj In Body 270 s príslušenstvom;5500;Kúpna zmluva zo dňa 24.04.2024;;07.05.2024;MedSystém s.r.o., Pražáková 1008/69, 639 00 Brno ČR, 26346873;Bez DPH;EUR
24/085;Drevené tampóny v skúmavke;48,96;;RÚVZBJ/12/2024;03.05.2024;Biolab Slovakia s.r.o. Okružná cesta 74, 945 01 Komárno, 44083327;s DPH;EUR
24/084;Pripojenie do VPN 04/2024;168;;BJ/2023/52;17.04.2024;Slovanet a.s. Záhradnícka 151 Bratislava, 35954612;s DPH;EUR
24/083;Monitorovanie EZS 05/24;43,45;7/2015, dohoda č. 3;;03.05.2024;Filip Servis s.r.o. Garbiarska 5 Košice, 53842103;S DPH;EUR
24/082;Upratovacie práce 04/2024;710;Zmluva  č. BJ/2023/10 ;;06.05.2024;Ľudmila Jaroščáková, Becherov 107;Bez DPH;EUR
24/081;Jednorazové papierové utierky;48,54;;RÚVZBJ/14/2024;03.05.2024;Olha Trade s.r.o. Kráľovce 167, 044 44 kráľovce , 36208086;s DPH;EUR
24/080;Výkon funkcie GDPR a KB 04/2024;140;Zmluva č. BJ/2018/2, dodatok k Zmluve 5/2020/5, dodatok k Zmluve 8/2021/8;;03.05.2024;Ing. Ivan Kolka Okružná 11/13, 958 07 Veľké Ripňany, 40364003;Bez DPH;EUR
24/079;Zemný plyn 04/2024;3;Zmluva 5100003011, BJ82023/09, odberné miesto 4100057974;;02.04.2024;Slovenský plynárensky priemysel a.s. Mlynské nivy 44/a, 825 11 Bratislava 3515256;s DPH;EUR
24/078;Zemný plyn 04/2024;1201;Zmluva 5100003011, BJ82023/09, odberné miesto 4100030539;;02.04.2024;Slovenský plynárensky priemysel a.s. Mlynské nivy 44/a, 825 11 Bratislava 3515256;s DPH;EUR
24/077;Zemný plyn 04/2024;42;Zmluva 5100003011, BJ82023/09, odberné miesto 4100030575;;02.04.2024;Slovenský plynárensky priemysel a.s. Mlynské nivy 44/a, 825 11 Bratislava 3515256;s DPH;EUR
24/076;PHM;396,12;;;06.05.2024;Slovnaft a.s Vlčie hrdlo 1, 824 12  Bratislava, 31322832;S DPH;EUR
24/075;PHM;169,89;;;17.04.2024;Slovnaft a.s Vlčie hrdlo 1, 824 12  Bratislava, 31322832;S DPH;EUR
24/074;Poplatok za komunálny odpad 1.splátka;386,1;Rozhodnutie 7823401986;;23.01.2024;Mesto Bardejov, Radničné námestie 16/16, 085 01 Bardejov, 00321842;S DPH;EUR
24/073;Daň z nehnuteľnosti 1 splátka;559,75;Rozhodnutie 1029433220;;27.03,2024;Mesto Bardejov, Radničné námestie 16/16, 085 01 Bardejov, 00321842;S DPH;EUR
24/072;Oprava OMV BJ705BH;170,9;;RÚVBJ/11/2024;16.04.2024;M4 Jajko s.r.o. Fučíková 5, 085 01 Bardejov, 43919812;S DPH;EUR
24/071;Servisná prehliadka OMV BJ450AU;66,6;;RÚVZBJ/10/2024;09.04.2024;M4 Jajko s.r.o. Fučíková 5, 085 01 Bardejov, 43919812;S DPH;EUR
