﻿Kód objednávky;Kód zmluvy;Názov objednávateľa;IČO objednávateľa;Meno/Názov a adresa dodávateľa;IČO dodávateľa;Dátum vytvorenia;Predmet obstarania;Celková suma;Mena;Cena s DPH;Meno a priezvisko fyzickej osoby, ktorá podpísala objednávku;Funkcia fyzickej osoby, ktorá podpísala objednávku
1/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Homola spol. s r.o.   Dlhe Diely  1/18 Bratislava  841 04 Slovenská republika;35702192;2.1.2023;Kalibrácia tlakomerov;82,79;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
2/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;INTERTEC s.r.o. Hronská 6  Banská Bystrica 975 01 Slovenská republika;692972;2.1.2023;Kalibrácia prístoja Smokerlyzer;93,60;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
3/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Eurolab Lambda a.s. T. Milkina 2  Trnava 917 01 Slovenská republika;35869429;2.1.2023;AFINION lipid panel, termopásky do tlačiarne , kontrolný roztok;1 086,70;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
4/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Jozef Budáč- ELMONTA Cementárenská cesta 16  Banská Bystrica 974 01 Slovenská republika;30210216;2.1.2023;Odborná prehliadka a skúška elektroinštalácie fotovoltaického zariadenia;400,00;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
5/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Peter Lašák, Strojárenská 1501, 962 05 Hriňová, Slovenská republika;;2.1.2023;Morčacie a kohútie krvinky;1 400,00;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
6/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Státní zdravotní ústav Praha Šrobárova 49/48  Praha 10 10000 Česká republika;75010330;2.1.2023;EHK 2023 Kontrola sterility v parnom sterilizátore;102,21;EUR;nie;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
7/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Anna Szilagiová - ANIS, Majerská cesta 36, 974 01 Banská Bystrica, Slovenská republika;32004699;10.1.2023;Čistiace a hygienické potreby;1 229,02;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
8/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;TOPICO,s.r.o. Zvolenská cesta 20  Banská Bystrica 97411 Slovenská republika;44392010;16.1.2023;Oprava tlačiarne HP LJ P 1102;50,00;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
9/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Ing. Ivan Maslík -  MICRO EL Magurská 6437/19  Banská Bystrica 97411 Slovenská republika;30575222;16.1.2023;Ročný servis a kontrola telefónnej ústredne;200,00;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
10/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;IMM autoservis s. r. o.   Partizánska cesta 106 Banská Bystrica  974 01 Slovenská republika;47509261;16.1.2023;Servis BMV BB 148 EU;88,80;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
11/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Dynex Servis, spol. s r. o. Nové Kalište 17  Banská Bystrica 974 04 Slovenská republika;36030848;16.1.2023;QIAmp Deparaffinization Solution;459,47;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
12/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;K-TRADE spol. s r.o. Dúbravská cesta 9  Bratislava 84245 Slovenská republika;35848570;16.1.2023;Bovine serum albumin ph 7;491,76;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
13/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Merck Life Science spol s.r.o Dvořákovo nábrežie 4  Bratislava 810 06 Slovenská republika;51083523.;16.1.2023;kyselina dusičná;300,00;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
14/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;PBGAS, s.r.o.,           K cintorínu 668/61, 010 04 Žilina, Slovenská republika;4534496;16.1.2023;Argón/metán;718,20;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
15/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;SIGNAL CENTRUM BB s.r.o. Zvolenská cesta 176  Banská Bystrica 974 05 Slovenská republika;47923849;16.1.2023;Odpojenie detektorov EZS;220,00;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
16/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Ing. Margita Dolinajcová Šípková 14145/17  Banská Bystrica 974 05 Slovenská republika;36483095;16.1.2023;Enviromentálne služby v oblasti ochrany ovzdušia, spracovanie údajov a výpočet poplatku na rok 2023;100,00;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
