﻿Kód objednávky;Kód zmluvy;Názov objednávateľa;IČO objednávateľa;Meno/Názov a adresa dodávateľa;IČO dodávateľa;Dátum vytvorenia;Predmet obstarania;Celková suma;Mena;Cena s DPH;Meno a priezvisko fyzickej osoby, ktorá podpísala objednávku;Funkcia fyzickej osoby, ktorá podpísala objednávku
1/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;GASOTECH s.r.o., Štefánikova 385/45, 908 45 Gbely;35869429;5.1.2024;Servisné práce - výmena uzatváracieho ventilu;106,80;EUR;áno;Ing. Mária Makovníková;Vedúca odboru ekonomiky a prevádzky
2/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;HermesLabSystems, s. r. o. Púchovská 12  Bratislava 831 06 Slovenská republika;35693487;5.1.2024;Materiál ku chromatografii;1 228,80;EUR;áno;Ing. Mária Makovníková;Vedúca odboru ekonomiky a prevádzky
3/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;EUROSTANDARD CZ, spol. s .r.o. Radiová 1, Praha 10 102 00 , Česká republika;61503991;5.1.2024;Etalónový roztok;1 203,00;EUR;nie;Ing. Mária Makovníková;Vedúca odboru ekonomiky a prevádzky
4/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;INTES POPRAD s.ro. Námestie sv. Egídia 95  Poprad 5801 Slovenská republika;36449814;5.1.2024;Accutrend cholesterol;498,70;EUR;áno;Ing. Mária Makovníková;Vedúca odboru ekonomiky a prevádzky
5/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Úrad pre normalizáciu, metrologiu a skúšobníctvo SR Štefanovičova 3, P.O.Box 77  Bratislava 81006 Slovenská republika;30810711;8.1.2024;ČSN normy OOZPŽ a OLM;49,40;EUR;áno;Ing. Mária Makovníková;Vedúca odboru ekonomiky a prevádzky
6/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Slovenská legálna metrológia n.o., Hviezdoslavova 31, 974 01 Banská Bystrica, Slovenská republika;37954521;8.1.2024;Overenie váh;305,40;EUR;áno;Ing. Mária Makovníková;Vedúca odboru ekonomiky a prevádzky
7/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;SUWECO CZ s.r.o, Sestupná 153/11, 162 00 Praha 6;25094769;8.1.2024;Obnovenie predplatného českých periodík;321,21;EUR;áno;Ing. Mária Makovníková;Vedúca odboru ekonomiky a prevádzky
8/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MAFRA Slovakia, a.s., Kalinčiakova 33, 831 04 Bratislava , Slovenská republika;50435027;8.1.2024;Zdravotnícke noviny;120,30;EUR;áno;Ing. Mária Makovníková;Vedúca odboru ekonomiky a prevádzky
9/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Mediaprint-Kapa Pressegrosso a.s,Stará Vajnorská 9, 831 04 Bratislava, Slovenská republika;35792281;8.1.2024;Epidemiologie, mikrobilogie , imunologie, Pracovní lékarství;58,80;EUR;áno;Ing. Mária Makovníková;Vedúca odboru ekonomiky a prevádzky
10/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Slovenská pošta, a.s., Partizánska cesta 9, 975 99 Banská Bystrica, Slovenská republika;36631124;8.1.2024;Zdravie č. 2-7/2024 polročné predplatné;17,34;EUR;áno;Ing. Mária Makovníková;Vedúca odboru ekonomiky a prevádzky
11/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Česká společnost chemická, z.s., Novotného lávka 200/5, 116 68 Praha 1, Česká republika;444685;11.1.2024;Chemické listy;84,21;EUR;nie;Ing. Mária Makovníková;Vedúca odboru ekonomiky a prevádzky
12/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Vodní hospodařství, spol. s.r.o., Bohumilice 89, 384 81 Čkyně, Česká republika;25172379;11.1.2024;Vodní hospodařství;38,00;EUR;nie;Ing. Mária Makovníková;Vedúca odboru ekonomiky a prevádzky
13/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;"WebSupport, s.r.o.  , Karadžičova 12, 821 08Bratislava, Slovenská republika			
Karadžičova 12			
821 08 			
Bratislava			";36421928;11.1.2024;Obnova SSL certifikátu;46,80;EUR;áno;Ing. Mária Makovníková;Vedúca odboru ekonomiky a prevádzky
14/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;BIO-L s.r.o                Lekáreň ILDA ul.29.augusta č 7  Banská Bystrica 974 01 Slovenská republika;36633437;11.1.2024;Injekčné striekačky, ihly, dez.roztok, ;142,60;EUR;áno;Ing. Mária Makovníková;Vedúca odboru ekonomiky a prevádzky
15/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;TA BB Slovakia s.r.o. Trhová 992/1  Zvolen 960 01 Slovenská republika;51888921;15.1.2024;Tlač info leták studia AMETYST - ;12,00;EUR;áno;Ing. Mária Makovníková;Vedúca odboru ekonomiky a prevádzky
16/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Planeat s.r.o, Príkopova 6, 831 03 Bratislava, Slovenská republika;47885289;15.1.2024;Školenie aplikácie Planeat;180,00;EUR;áno;Ing. Mária Makovníková;Vedúca odboru ekonomiky a prevádzky
