﻿Identifikačný údaj faktúry; Identifikácia zmluvy;Identifikačný údaj objednávky;Objednávateľ;IČO objednávateľa;Rezort;Meno/ Názov a adresa dodávateľa;IČO dodávateľa;Dodávateľ /Typ;Dátum ;Predmet;Celková suma ;Mena;Cena s DPH;Dátum doručenia faktúry;Dátum úhrady faktúry
20230001;22/2016;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;DATALAN  a.s.   Krasovského 14 Bratislava  851 01 Slovenská republika;35810734;PO;01-01-2023;NIS podpora;102,49  ;EUR;áno;05-01-2023;17-01-2023
20230002;4/2022;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Slovenský plynárenský priemysel, a.s.   Mlynské Nivy 44/a Bratislava  825 11 Slovenská republika;35815256;PO;05-12-2022;Elektrická energia;1 817,00  ;EUR;áno;05-01-2023;11-01-2023
20230003;;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Websupport, s.r.o.   Karadžičova 12 Bratislava  821 08 Slovenská republika;36421928;PO;02-01-2023;Certifikát SSL mail.vzbb.sk;46,80  ;EUR;áno;05-01-2023;16-01-2023
20230004;29,30/2010;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Slovak Telekom, a. s.   Bajkalská 28   Bratislava   817 62   Slovenská republika;35763469;PO;01-01-2023;Telefónne hovory;81,86  ;EUR;áno;05-01-2023;18-01-2023
20230005;29,30/2010;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Slovak Telekom, a. s.   Bajkalská 28   Bratislava   817 62   Slovenská republika;35763469;PO;01-01-2023;Telefónne hovory;67,16  ;EUR;áno;05-01-2023;18-01-2023
20230006;29,30/2010;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Slovak Telekom, a. s.   Bajkalská 28   Bratislava   817 62   Slovenská republika;35763469;PO;01-01-2023;Telefónne hovory;283,76  ;EUR;áno;05-01-2023;18-01-2023
20230007;6/2016;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;SIGNAL CENTRUM BB, s. r. o.   Zvolenská cesta 179 Banská Bystrica  974 05 Slovenská republika;47923849;PO;02-01-2023;Poplatok za servisnú pohotovosť;777,46  ;EUR;áno;05-01-2023;16-01-2023
20230008;51/2021;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;PBGAS, s.r.o.   K cintorínu 668/61   Žilina   010 04   Slovenská republika;45344396;PO;02-01-2023;Nájom fliaš za technické plyny;232,13  ;EUR;áno;05-01-2023;01-02-2023
20230009;328/2004;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;HOUR, spol. s r. o.   M. R. Štefánika 836/33 Žilina  010 01 Slovenská republika;31586163;PO;03-01-2023;Systemova údržba  ;503,10  ;EUR;áno;05-01-2023;01-02-2023
20230010;;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Orange Slovensko, a. s.   Metodova 8 Bratislava  821 08 Slovenská republika;35697270;PO;03-01-2023;Mobilné hovory;655,01  ;EUR;áno;05-01-2023;17-01-2023
20230011;9/2010;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;NAM Slovakia s. r. o.   Zvolenská cesta 179 Banská Bystrica  974 05 Slovenská republika;44638477;PO;04-01-2023;ONl Sledovanie;68,64  ;EUR;áno;05-01-2023;16-01-2023
20230012;242/2002;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;ALTYS, spol. s r. o.   Kremnička 39 Banská Bystrica  974 05 Slovenská republika;31620540;PO;04-01-2023;Služby servisnej zmluvy;95,62  ;EUR;áno;05-01-2023;18-01-2023
20230013;4/2022;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Slovenský plynárenský priemysel, a.s.   Mlynské Nivy 44/a Bratislava  825 11 Slovenská republika;35815256;PO;05-01-2023;Elektrická energia;346,95  ;EUR;áno;05-01-2023;03-02-2023
20230014;;421/2022;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;PROFI KLIMATIZÁCIA, s.r.o   Tajovského   942/3 Sliač  962 31 Slovenská republika;53292391;PO;09-01-2023;Servis vzduchotechniky;2 049,12  ;EUR;áno;10-01-2023;20-01-2023
20230015;379/2021;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;ILLE-Papier-Service SK, spol. s r. o.   Lichardova 16 Skalica  909 01 Slovenská republika;36226947;PO;09-01-2023;Hygienické potreby;204,11  ;EUR;áno;10-01-2023;20-01-2023
20230016;;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Slovenská obchodná a priemys.komora   Grosslingova 4 Bratislava  816 03 Slovenská republika;35975946;PO;09-01-2023;Poplatok SOPK za mand.certifikát MUDr.Be;12,00  ;EUR;áno;10-01-2023;23-01-2023
20230017;;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Disig, a.s.   Záhradnícka 151 Bratislava  821 08 Slovenská republika;35975946 ;PO;09-01-2023;Mandátny certifikát;108,00  ;EUR;áno;10-01-2023;23-01-2023
