﻿;Objednávky tovarov a služieb v roku 2023 zverejnené podľa § 5b) ods.1, písm. a) zák.č. 211/2000 Z.z.;;;;;;;;;;;;;
;;o slobodnom prístupe k informáciám v znení neskorších predpisov;;;;;;;;;;;;
;;;;;;;;;;;;;;
Číslo objednávky;Popis plnenia;Celková hodnota s DPH;K zmluve;Dátum;Dodávateľ;;;Obj. podpísal;;;;;;
;;;číslo;vyhotovenia;názov;adresa;IČO;meno;funkcia;
01/2023;Jedálna karta;2544,96;x;2.1.2023;Le Cheque Dejeuner;Tomášikova 23/D 821 01 Bratislava;31396674;Mutala;referent;
02/2023;Kancelárske potreby;660,83;x;2.1.2023;COSMODENT,spol;Černyševského 1287/10 85101 Bratislava;31622402;Mutala;referent;
03/2023;Pracovná obuv, autolekar.;139,05;x;11.1.2023;ADET, s.r.o.;Orlové 149 01701 Považská Bystrica;31615104;Mutala;referent;
04/2023;Rohož 90/150;89,00;x;12.1.2023;DOMOV AS ,s.r.o.;Centrum 2795 017 01 P.Bystrica;36303691;Mutala;referent;
05/2023;Kalibracia LT-101 2ks.;120,00;x;25.1.2023;Pyrotherm s.r.o.;P.Podhradie 168 017 04 P.Bystrica;36350800;Mutala;referent;
06/2023;Dell PRO- keybord ,mause 2ks;79,97;x;26.1.2023;POPEX v.o.s.;Rozkvet 2010/25 017 01 P.Bystrica;31588123;Mutala;referent;
07/2023;Jedálna karta;2772,59;x;1.2.2023;Le Cheque Dejeuner;Tomášikova 23/D 821 01 Bratislava;31396674;Mutala;referent;
08/2023;Syntetický tampón v skumavke;30,75;x;1.2.2023;DISPOLAB, s.r.o.;Gabajova11 010 01 Žilina;31625746;Mutala;referent;
09/2023;Oprava výťahu ;1250,40;x;6.2.2023;OTIS Výťahy.s.r.o.;Vajnorská 100/A, 83104 Bratislava3;35683929;Mutala;referent;
10/2023;Nádoba pré medic. odpad 5L-2,5L;28,80;x;14.2.2023;B2B Partner s.r.o.;Šulekova 2  81106 Bratislava;44413467;Mutala;referent;
11/2023;TP Jumbo biely;55,50;x;23.2.2023;UNIMAT Slovakia;Lánska 954/26   017 01 P.Bystrica;10879072;Mutala;referent;
12/2023;Nákuo Tonerov;165,00;x;28.2.2023;COPOS,spol.s.r.o;Sladkovičova 1128 01701 P.Bystrica;36350613;Mutala;referent;
13/2023;Jedálna karta;3414,47;x;1.3.2023;Le Cheque Dejeuner;Tomášikova 23/D 821 01 Bratislava;31396674;Mutala;referent;
14/2023;Chemikálie;175,34;x;3.3.2023;HACH Lange, s.r.o.;Roľnícka 21 831 07 Bratislava;35899727;Mutala;referent;
15/2023;Oprava vozidla PB002BT;102,00;x;3.3.2023;AG-mont združenie;Šoltésovej 485 017 01 P.Bystrica;35231483;Mutala;referent;
16/2023;PC Repro. SONIC 5x;55,35;x;13.3.2023;ANDREA SHOP, s.r.o.;Galanská cesta 5855/22 92901 Dunajská Streda;36277151;Mutala;referent;
17/2023;Softvér ESET Antivirus 37 x;710,40;x;13.3.2023;POPEX v.o.s.;Rozkvet 2010/25 017 01 P.Bystrica;31588123;Mutala;referent;
18/2023;Dodávka noriem;24,57;x;15.3.2023;Úrad pre norm., metr. a skúš.;Štefanovičova 3 810 05 Bratislava;30810710;Mutala;referent;
19/2023;Nákup a montáž výk. telies 2x;600,00;x;15.3.2023;Štefan Kupec  Inštalatér;SNP 1478/128/5 01701 Považská B.;41498518;Mutala;referent;
20/2023;Toner HP CE285A 2x;51,72;x;17.3.2023;POPEX v.o.s.;Rozkvet 2010/25 017 01 P.Bystrica;31588123;Mutala;referent;
21/2023;Priprava vozidla PB622CT na STK, kontrola STK a emis.;124,00;x;28.3.2023;AG-mont združenie;Šoltésovej 485 017 01 P.Bystrica;35231483;Mutala;referent;
22/2023;Jedálna karta;2534,99;x;31.3.2023;Le Cheque Dejeuner;Tomášikova 23/D 821 01 Bratislava;31396674;Mutala;referent;
23/2023;Jedálna karta;99,12;x;03.04.03.2023;Le Cheque Dejeuner;Tomášikova 23/D 821 01 Bratislava;31396674;Mutala;referent;
24/2023;Test na duičnany;159,06;x;3.4.2023;Merck Life Science spol.s.r.o.;Dvořákovo nábrežie 4 81006 Bratislava;51083523;Mutala;referent;
25/2023;Letné pneu Kumho 4x PB272AP;245,20;x;3.4.2023;AG-mont združenie;Šoltésovej 485 017 01 P.Bystrica;35231483;Mutala;referent;
26/2023;Kopírovací papier A4;354,60;x;18.4.2023;COSMODENT,spol;Černyševského 1287/10 85101 Bratislava;31622402;Mutala;referent;
