﻿;Objednávky tovarov a služieb v roku 2020 zverejnené podľa § 5b) ods.1, písm. a) zák.č. 211/2000 Z.z.;;;;;;;;
;;o slobodnom prístupe k informáciám v znení neskorších predpisov;;;;;;;
;;;;;;;;;
Číslo objednávky;Popis plnenia;Celková hodnota s DPH;K zmluve;Dátum;Dodávateľ;;;Obj. podpísal;
;;;číslo;vyhotovenia;názov;adresa;IČO;meno;funkcia
01/2020;Nákup  tonerov;1553,69;x;8.1.2020;POPEX v.o.s.;Rozkvet 2010/25 017 01 P.Bystrica;31588123;Mutala;referent
02/2020;Kancelársky papier ;360,00;x;8.1.2020;Technik-servis HB s.r.o.;013 62 Veľké Rovné 115;36382116;Mutala;referent
03/2020;Dodávka noriem;27,82;x;8.1.2020;Úrad pre norm., metr. a skúš.;Štefanovičova 3 810 05 Bratislava;30810710;Mutala;referent
04/2020;V pichovací teplomer TFA LT-101;37,42;x;9.1.2020;CONRAD- Česká republika;Vinohradská 2828/151 13000Praha 3;28218434;Mutala;referent
05/2020;Kalibracia teplomera;48,00;x;13.1.2020;Pyrotherm s.r.o.;P.Podhradie 168 017 04 P.Bystrica;36350800;Mutala;referent
06/2020;Spojovací prvok stoličiek;36,96;x;21.1.2020;AJ- Produkty a.s;Galvaniho 7/B 82104 Bratislava;36268518;Mutala;referent
07/2020;Zapadky na CF 110;51,89;x;21.1.2020;AHC PRESSBURG s.r.o.;Dvojkrížna 49 82106 Bratislava ;35754265;Mutala;referent
08/2020;Kancelárske potreby a pomôcky;721,84;x;22.1.2020;BaK -spol.s.r.o.;Kubačova 7536/1A 83106 Bratislava;36321729;Mutala;referent
09/2020;Jedálna karta;2337,18;x;31.1.2020;Le Cheque Dejeuner;Tomášikova 23/D 821 01 Bratislava;31396674;Mutala;referent
10/2020;Elektroinštalačný material;340,20;x;14.2.2020;PREKAB, s.r.o.;Štúrova 59/1499 01841 Dubnica nad Váhom;36309621;Mutala;referent
11/2020;Oprava vozidla  PB622CT, PB002BT,PB272AP+ Stk, emisna kon.;311,00;x;18.2.2019;AG-mont združenie;Šoltésovej 485 017 01 P.Bystrica;35231483;Mutala;referent
12/2020;Oprava výťahu č.P4591;97,20;x;18.2.2019;OTIS Výťahy.s.r.o.;Vajnorská 100/A, 83104 Bratislava3;35683929;Mutala;referent
13/2020;Jedálna karta;2251,97;x;28.2.2020;Le Cheque Dejeuner;Tomášikova 23/D 821 01 Bratislava;31396674;Mutala;referent
14/2020;Filtračná polomaska;16,60;x;2.3.2020;KVANT spol,s.r.o.;FMFI UK, Mlynská dolina 0 84248 Bratislava;31398294;Mutala;referent
15/2020;Update antivíru ESET;576,00;x;4.3.2020;POPEX v.o.s.;Rozkvet 2010/25 017 01 P.Bystrica;31588123;Mutala;referent
16/2020;Oprava vozidla   PB002BT;948,89;x;9.3.2020;AG-mont združenie;Šoltésovej 485 017 01 P.Bystrica;35231483;Mutala;referent
17/2020;Inštalácia sofvéru;266,50;x;9.3.2020;Marek Vrba;Rozkvet 2010/25 017 01 P.Bystrica;36936049;Mutala;referent
18/2020;Aplikator fur Reflotron;165,11;x;12.3.2020;INTES s.r.o.;Nám sv.Egídia 95 058 01 Poprad;36449814;Mutala;referent
19/2020;Tlačivá;63,65;x;12.3.2020;ŠEVT;Plynárenská 6 821 09 Bratislava;31331131;Mutala;referent
20/2020;Tampóny DETOX v skumavke;88,92;x;12.3.2020;DISPOLAB, s.r.o.;Gabajova11 010 01 Žilina;31625746;Mutala;referent
21/2020;Tlakomer;81,80;x;17.3.2020;Euronext s.r.o.;Horná Vančurova 18 83101 Bratislava;46051741;Mutala;referent
22/2020;Dezinfekčné mydlo;Zrušená;x;24.3.2020;STAHLMANN. sk;;;Mutala;referent
23/2020;Jedálna karta;2300,66;x;31.3.2020;Le Cheque Dejeuner;Tomášikova 23/D 821 01 Bratislava;31396674;Mutala;referent
24/2020;Chirurgická maska+ruk.;155,48;x;31.3.2020;Pharm s.r.o.;Javorová 6      94901  Nitra;46767851;Mutala;referent
25/2020;Hygienické potreby;109,38;x;1.4.2019;UNIMAT Slovakia;Lánska 954/26   017 01 P.Bystrica;10879072;Mutala;referent
26/2020;Ochranný štít;144,00;x;6.4.2020;BaK -spol.s.r.o.;Kubačova 7536/1A 83106 Bratislava;36321729;Mutala;referent
27/2020;Nákup  tonerov;351,12;x;14.4.2020;POPEX v.o.s.;Rozkvet 2010/25 017 01 P.Bystrica;31588123;Mutala;referent
28/2020;Jedálna karta;2126,18;x;30.4.2020;Le Cheque Dejeuner;Tomášikova 23/D 821 01 Bratislava;31396674;Mutala;referent
29/2020;Inštalácia sofvéru;318,50;x;13.5.2020;Marek Vrba;Rozkvet 2010/25 017 01 P.Bystrica;36936049;Mutala;referent
30/2020;Nákup  tonerov;58,80;x;13.5.2020;POPEX v.o.s.;Rozkvet 2010/25 017 01 P.Bystrica;31588123;Mutala;referent
31/2020;Dezinfekcia;110,12;x;22.5.2020;UNIMAT Slovakia;Lánska 954/26   017 01 P.Bystrica;10879072;Mutala;referent
32/2020;Jedálna karta;2483,26;x;28.5.2020;Le Cheque Dejeuner;Tomášikova 23/D 821 01 Bratislava;31396674;Mutala;referent
33/2020;Nákup  tonerov, Vyčistenie MFZ HP M1132;121,20;x;9.6.2020;POPEX v.o.s.;Rozkvet 2010/25 017 01 P.Bystrica;31588123;Mutala;referent
34/2020;Jedálna karta;2632,98;x;1.7.2020;Le Cheque Dejeuner;Tomášikova 23/D 821 01 Bratislava;31396674;Mutala;referent
35/2020;Nákup  tonerov;526,90;x;1.7.2020;POPEX v.o.s.;Rozkvet 2010/25 017 01 P.Bystrica;31588123;Mutala;referent
36/2020;Mobil 2x Xiaomi Redmi Note 8T,2x Alcatel 1S;0,14;x;17.7.2020;Slovak Telekom, a.s.;Bajkalská 28 81762 Bratislava;35763469;Mutala;referent
37/2020;Jedálna karta;1964,08;x;31.7.2020;Le Cheque Dejeuner;Tomášikova 23/D 821 01 Bratislava;31396674;Mutala;referent
38/2020;Sim karta;0,00;x;4.8.2020;Slovak Telekom, a.s.;Bajkalská 28 81762 Bratislava;35763469;Mutala;referent
39/2020;Toaletný  papier ;144,00;x;4.8.2020;Technik-servis HB s.r.o.;013 62 Veľké Rovné 115;36382116;Mutala;referent
40/2020;Inštalácia sofvéru;227,50;x;4.8.2020;Marek Vrba;Rozkvet 2010/25 017 01 P.Bystrica;36936049;Mutala;referent
41/2020;Kalibracia teplomera;72,00;x;7.8.2020;Pyrotherm s.r.o.;P.Podhradie 168 017 04 P.Bystrica;36350800;Mutala;referent
42/2020;USB datalogger teploty ;114,00;x;24.8.2020;Detmar spol. s.r.o.;Kmeťová 1279/9 91501 Nové Mesto nad Váhom;34096833;Mutala;referent
43/2020;Archivačné krabice, box, kanc. papier;452,64;x;25.8.2020;BaK -spol.s.r.o.;Kubačova 7536/1A 83106 Bratislava;36321729;Mutala;referent
44/2020;Jednorázové rúško;88,20;x;26.8.2020;DANIMANI s.r.o.;Tulipánová 3 07101 Michalovce;52018016;Mutala;referent
45/2020;Jedálna karta;1712,00;x;31.8.2020;Le Cheque Dejeuner;Tomášikova 23/D 821 01 Bratislava;31396674;Mutala;referent
46/2020;Jednorázové rúško;102,78;x;3.9.2020;DANIMANI s.r.o.;Tulipánová 3 07101 Michalovce;52018016;Mutala;referent
47/2020;Rukavice latexové ;67,90;x;7.9.2020;Kadernicke potreby, s,r,o,;Klincová 37   82108 Bratislava;50111884;Mutala;referent
48/2020;Dezinfekčný gel;58,38;x;7.9.2020;BaK -spol.s.r.o.;Kubačova 7536/1A 83106 Bratislava;36321729;Mutala;referent
49/2020;Hygienické potreby;378,90;x;7.9.2020;UNIMAT Slovakia;Lánska 954/26   017 01 P.Bystrica;10879072;Mutala;referent
50/2020;Nákup  tonerov;768,96;x;7.9.2020;BaK -spol.s.r.o.;Kubačova 7536/1A 83106 Bratislava;36321729;Mutala;referent
51/2020;Archivačné krabice, box, ;62,68;x;10.9.2020;EMBA Shop;Šurianska 10 94001 Nové Zámky;34142860;Mutala;
52/2020;Inštalácia sofvéru;117,00;x;10.9.2020;Marek Vrba;Rozkvet 2010/25 017 01 P.Bystrica;36936049;Mutala;referent
53/2020;Multifukčná Tlačiareň;218,00;x;29.9.2020;Euronics TPD;Farského 26 85101 Bratislava;11790547;Mutala;referent
54/2020;Jedálna karta;2547,77;x;1.10.2020;Le Cheque Dejeuner;Tomášikova 23/D 821 01 Bratislava;31396674;Mutala;referent
55/2020;Respirátor FFP2;111,10;x;1.10.2020;Pilulka24.sk;Pestovateľská 17796/3 82104 Bratislava;47235225;Mutala;referent
56/2020;Respirátor FFP2;109,40;x;1.10.2020;ELEKTROSHOCK;Heinemannova 2695/6 16000 Praha;3853489;Mutala;referent
57/2020;Teplomer ;38,99;x;2.10.2020;Dr.Max 100s.r.o.;Moldavská cesta 8/A 040 11 Košice;48115860;Mutala;referent
58/2020;multifukčná Tlačiareň,mobil, Asus;2070,00;x;14.10.2020;BaK -spol.s.r.o.;Kubačova 7536/1A 83106 Bratislava;36321729;Mutala;referent
59/2020;Kancelarské a Hygienické potreby;121,69;x;14.10.2020;UNIMAT Slovakia;Lánska 954/26   017 01 P.Bystrica;10879072;Mutala;referent
60/2020;3x SIM karta;0,00;x;16.10.2020;slovak Telekom, a.s.;Bajkalská 28 81762 Bratislava;35763469;Mutala;referent
61/2020;Inšta. sofvéru,oprava a preinštalácia bal.;598,00;x;16.10.2020;Marek Vrba;Rozkvet 2010/25 017 01 P.Bystrica;36936049;Mutala;referent
62/2020;     Serv. sietove práce ;164,90;x;19.10.2020;COPOS,spol.s.r.o;Sladkovičova 1128 01701 P.Bystrica;36350613;Mutala;referent
63/2020;Respirátor FFP2;107,67;x;23.10.2020;ELEKTROSHOCK;Heinemannova 2695/6 16000 Praha;3853489;Mutala;referent
64/2020;Oprava vozidla ,Olej, 4x Pneu. Barum;304,00;x;30.10.2020;AG-mont združenie;Šoltésovej 485 017 01 P.Bystrica;35231483;Mutala;referent
     65/2020;Lenovo TP L 15;1131,42;x;30.10.2020;POPEX v.o.s.;Rozkvet 2010/25 017 01 P.Bystrica;31588123;Mutala;referent
66/2020;Nákup  tonerov;179,50;x;3.11.2020;COPOS,spol.s.r.o;Sladkovičova 1128 01701 P.Bystrica;36350613;Mutala;referent
67/2020;Jedálna karta;136,33;x;5.11.2020;Le Cheque Dejeuner;Tomášikova 23/D 821 01 Bratislava;31396674;Mutala;referent
68/2020;Kancel. papier, Ochrany oblek, ;365,56;x;11.11.2020;BaK -spol.s.r.o.;Kubačova 7536/1A 83106 Bratislava;36321729;Mutala;referent
69/2020;Plášť jed. Biely ;93,00;x;18.11.2020;2P SEVIS s.r.o.;Resslova 526/20 Jižní Předm 30100 Plzeň;28049390;Mutala;referent
70/2020;Nákup  tonerov;526,90;x;18.11.2020;POPEX v.o.s.;Rozkvet 2010/25 017 01 P.Bystrica;31588123;Mutala;referent
71/2020;Nákup  tonerov;244,60;x;19.11.2020;COPOS,spol.s.r.o;Sladkovičova 1128 01701 P.Bystrica;36350613;Mutala;referent
72/2020;Kancelarské a Hygienické potreby;23,09;x;19.11.2020;UNIMAT Slovakia;Lánska 954/26   017 01 P.Bystrica;10879072;Mutala;referent
73/2020;Jedálna karta;94,27;x;26.11.2020;Le Cheque Dejeuner;Tomášikova 23/D 821 01 Bratislava;31396674;Mutala;referent
74/2020;Jedálna karta;2692,62;x;30.11.2020;Le Cheque Dejeuner;Tomášikova 23/D 821 01 Bratislava;31396674;Mutala;referent
74/2020;Jedálna karta;115,03;x;2.12.2020;Le Cheque Dejeuner;Tomášikova 23/D 821 01 Bratislava;31396674;Mutala;referent
75/2020;Kancelarské  potreby;173,58;x;2.12.2020;UNIMAT Slovakia;Lánska 954/26   017 01 P.Bystrica;10879072;Mutala;referent
76/2020; SIM karta;0,00;x;4.12.2020;slovak Telekom, a.s.;Bajkalská 28 81762 Bratislava;35763469;Mutala;referent
77/2020;Nákup  tonerov+Net Zasuvka, Net Switch;251,60;x;8.12.2020;COPOS,spol.s.r.o;Sladkovičova 1128 01701 P.Bystrica;36350613;Mutala;referent
78/2020;Kancelarské  potreby;127,42;x;9.12.2020;UNIMAT Slovakia;Lánska 954/26   017 01 P.Bystrica;10879072;Mutala;referent
79/2020;Rukavice,Respirátor, Rúška, Sťít, Ochrany oblek, ;2014,28;x;14.12.2020;BaK -spol.s.r.o.;Kubačova 7536/1A 83106 Bratislava;36321729;Mutala;referent
80/2020;Nákup  tonerov;1097,45;x;14.12.2020;POPEX v.o.s.;Rozkvet 2010/25 017 01 P.Bystrica;31588123;Mutala;referent
81/2020;Germicidny žiarič 2x;1298,00;x;15.12.2020;UNIZDRAV Prešov, s.r.o.;Františkánske námestie 3/A 08001 Prešov;36515388;Mutala;referent
82/2020;Teplomer  2x;47,10;x;15.12.2020;DANIMANI s.r.o.;Tulipánová 3 07101 Michalovce;52018016;Mutala;referent
83/2020;Kancelarské a Hygienické potreby;978,17;x;15.12.2020;UNIMAT Slovakia;Lánska 954/26   017 01 P.Bystrica;10879072;Mutala;referent
84/2020;Pečiatka 3x;52,80;x;15.12.2020;Miroslava Angyalová;Dukelská 978         017 01 P.Bystrica;32891792;Mutala;referent
85/2020;Údržba elektri. zariadení;50,00;x;18.12.2020;Richard Schwartz;Modlatín 376 Horná Mariková 01803;47758147;Mutala;referent
86/2020;Kancel. papier ;230,40;x;21.12.2020;BaK -spol.s.r.o.;Kubačova 7536/1A 83106 Bratislava;36321729;Mutala;referent
87/2020;Vysavač a Akumula.vysávač;339,54;x;23.12.2020;Euronics TPD;Farského 26 85101 Bratislava;11790547;Mutala;referent
88/2020;Material na obnovu prie.;5306,41;x;23.12.2020;Ivan BAGIN;Prejtská 66/71 01841 Dubnica nad Váhom;32298609;Mutala;referent
