﻿;Objednávky tovarov a služieb v roku 2018 zverejnené podľa § 5b) ods.1, písm. a) zák.č. 211/2000 Z.z.;;;;;;;;
;;o slobodnom prístupe k informáciám v znení neskorších predpisov;;;;;;;
;;;;;;;;;
Číslo objednávky;Popis plnenia;Celková hodnota s DPH;K zmluve;Dátum;Dodávateľ;;;Obj. podpísal;
;;;číslo;vyhotovenia;názov;adresa;IČO;meno;funkcia
01/2018;Kancelárske potreby a pomôcky;429,59;x;8.1.2018;UNIMAT Slovakia;Lánska 954/26   017 01 P.Bystrica;10879072;Mutala;referent
02/2018;Kancelársky papier ;141,00;x;11.1.2018;Technik-servis HB s.r.o.;013 62 Veľké Rovné 115;36382116;Mutala;referent
03/2018;Renovácia tonerov;259.06;x;8.1.2018;POPEX v.o.s.;Rozkvet 2010/25 017 01 P.Bystrica;31588123;Mutala;referent
04/2018;Kalibracia teplomera;72,00;x;12.1.2018;Pyrotherm s.r.o.;P.Podhradie 168 017 04 P.Bystrica;36350800;Mutala;referent
05/2018;Stripy Reflotron;0,00;x;12.1.2018;INTES s.r.o.;Nám sv.Egídia 95 058 01 Poprad;36449814;Mutala;referent
06/2018;Detoxikované tampóny;105,00;x;12.1.2018;Zdrav.pomôcky MEDIP s.r.o.;Thurzova 4/6    038 61 Vrútky;37135724;Mutala;referent
07/2018;Tlačivá;52.87;x;12.1.2018;ŠEVT;Plynárenská 6 821 09 Bratislava;31331131;Mutala;referent
08/2018;Výmena WC, batérie;0,00;x;19.1.2018;SOŠ;SP 1129/49                017 01 P.Bystrica;42141443;Mutala;referent
09/2018;IT práce k PC;156,00;x;19.1.2018;Marek Vrba;Rozkvet 2010/25 017 01 P.Bystrica;36936049;Mutala;referent
10/2018;DVD/RAM;13.64;x;19.1.2018;POPEX v.o.s.;Rozkvet 2010/25 017 01 P.Bystrica;31588123;Mutala;referent
11/2018;Jedálne kupóny;2312.83;x;25.1.2018;Le Cheque Dejeuner;Tomášikova 23/D 821 01 Bratislava;31396674;Mutala;referent
12/2018;projektor BenQ;279,10;x;26.1.2018;MAll;Internet Mall Slovakia ,s.r.o. 82104 Bratislava;35950226;Mutala;referent
13/2018;Chlór sáčky;44,16;x;5.2.2018;ITES s.r.o.;Čemern. 137     090 03 Vranov;31680259;Mutala;referent
14/2018;Tlačiareň;145,81;x;6.2.2018;POPEX v.o.s.;Rozkvet 2010/25 017 01 P.Bystrica;31588123;Mutala;referent
15/2018;Jedálne kupóny;2312,83;x;26.2.2018;Le Cheque Dejeuner;Tomášikova 23/D 821 01 Bratislava;31396674;Mutala;referent
16/2018;Servis. prehliadka PB 640CN, výmena pr.skla;283,54;x;26.2.2018;AG-mont združenie;Šoltésovej 485 017 01 P.Bystrica;35231483;Mutala;referent
17/2018;Polepy na okná;36,10;x;27.2.2018;Miroslava Angyalová;Dukelská 978         017 01 P.Bystrica;32891792;Mutala;referent
18/2018;Anrivir.program 2018;576,00;x;1.3.2018;POPEX v.o.s.;Rozkvet 2010/25 017 01 P.Bystrica;31588123;Mutala;referent
19/2018;Nákup a renovácia tonerov;185,14;x;5.3.2018;POPEX v.o.s.;Rozkvet 2010/25 017 01 P.Bystrica;31588123;Mutala;referent
20/2018;Termočl.sonda;18,71;x;19.3.2018;Lukáš Urbanec;30.dubna 4 702 00 Ostrava;70008175;Mutala;referent
21/2018;Spirometer;265,00;x;19.3.2018;MEDIHUM;Bosáková 7        851 04 Bratislava;35952580;Mutala;referent
22/2018;Náustky k spirometru;76,00;x;19.3.2018;Mixxer Medical s.r.o.;Kollárova 49       036 01 Martin;36380753;Mutala;referent
23/2018;Kancelársky papier ;141,00;x;20.3.2018;Technik-servis HB s.r.o.;013 62 Veľké Rovné 115;36382116;Mutala;referent
24/2018;Jedálne kupóny;1734,62;x;26.3.2018;Le Cheque Dejeuner;Tomášikova 23/D 821 01 Bratislava;31396674;Mutala;referent
25/2018;Nákup a renovácia tonerov;161,34;x;28.3.2018;POPEX v.o.s.;Rozkvet 2010/25 017 01 P.Bystrica;31588123;Mutala;referent
26/2018;STK, EK PB PB;323,92;x;5.4.2018;AG-mont združenie;Šoltésovej 485 017 01 P.Bystrica;35231483;Mutala;referent
27/2018;Vchodové dvere - výmena;1831,00;x;9.4.2018;ELASTIC s.r.o.;Kpt.Nálepku 810 019 01 Ilava;36329185;Mutala;referent
28/2018;Tlačiareň EPSON L3050;169,00;x;16.4.2018;COMTEC s.r.o.;Hviezdoslava 19 915 01 N.Mesto;36323951;Mutala;referent
29/2018;Chladnička;131,00;x;16.4.2018;PLAY Elektronics s.r.o;Kragujevská 19 010 01 Žilina;36719927;Mutala;referent
30/2018;Jedálne kupóny;1850,27;x;23.4.2018;Le Cheque Dejeuner;Tomášikova 23/D 821 01 Bratislava;31396674;Mutala;referent
31/2018;Prenosná Cladnička;334,90;x;4.5.2018;Limoservices Group s.r.o.;Vajnorská 57 Bratislava 83103;45886318;Mutala;referent
32/2018;Náhradna kyveta 6x;71,04;x;15.5.2018;Hach Lange s.r.o.;Roľnícka 21     Bratislava 83107;35899727;Mutala;referent
33/2018;Kalibracia teplomera;108,00;x;25.5.2018;Pyrotherm s.r.o.;P.Podhradie 168 017 04 P.Bystrica;36350800;Mutala;referent
34/2018;Jedálne kupóny;2280,00;x;25.5.2018;Le Cheque Dejeuner;Tomášikova 23/D 821 01 Bratislava;31396674;Mutala;referent
35/2018;Nákup a renovácia tonerov;293.16;x;5.6.2018;POPEX v.o.s.;Rozkvet 2010/25 017 01 P.Bystrica;31588123;Mutala;referent
36/2018;Kancelárske potreby a pomôcky;487,.37;x;5.6.2018;UNIMAT Slovakia;Lánska 954/26   017 01 P.Bystrica;10879072;Mutala;referent
37/2018;Maliarské práce;86.88;x;5.6.2018;SOŠ;SP 1129/49                017 01 P.Bystrica;42141443;Mutala;rozpočtár
38/2018;Výmena ložislaa 2x pneu. PB002BT;405,00;x;5.6.2018;AG-mont združenie;Šoltésovej 485 017 01 P.Bystrica;35231483;Mutala;referent
39/2018;Polepy na okná;156,40;x;19.6.2018;Miroslava Angyalová;Dukelská 978         017 01 P.Bystrica;32891792;Mutala;referent
40/2018;Jedálne kupóny;2400,00;x;22.6.2018;Le Cheque Dejeuner;Tomášikova 23/D 821 01 Bratislava;31396674;Mutala;referent
41/2018; 2x pneu. PB227AP ;157,00;x;22.6.2018;AG-mont združenie;Šoltésovej 485 017 01 P.Bystrica;35231483;Mutala;referent
42/2018;Konferečná taška na dokumenty;141,12;x;25.6.2018;Repre,s.r.o.;Vlčie Hrdlo 61   82107 Bratislava;35810122;Mutala;referent
43/2018;Nákup a renovácia tonerov;211,20;x;11.7.2018;POPEX v.o.s.;Rozkvet 2010/25 017 01 P.Bystrica;31588123;Mutala;referent
44/2018;Jedálne kupóny;2191,10;x;17.7.2018;Le Cheque Dejeuner;Tomášikova 23/D 821 01 Bratislava;31396674;Mutala;referent
45/2018;Chemikálie;258,72;x;20.7.2018;HACH Lange, s.r.o.;Roľnícka 21        831 07 Bratislava;35899727;Mutala;referent
46/2018;Kancelársky papier ;147,00;x;23.7.2018;Technik-servis HB s.r.o.;013 62 Veľké Rovné 115;36382116;Mutala;referent
47/2018;Nákup a renovácia tonerov;52,80;x;25.7.2018;POPEX v.o.s.;Rozkvet 2010/25 017 01 P.Bystrica;31588123;Mutala;referent
48/2018;Oprava PB 640CN;692,74;x;30.7.2018;AG-mont združenie;Šoltésovej 485 017 01 P.Bystrica;35231483;Mutala;referent
49/2018;Tlačivá;32,06;x;15.8.2018;ŠEVT;Plynárenská 6 821 09 Bratislava;31331131;Mutala;referent
50/2018;Jedálne kupóny;2130,24;x;21.8.2018;Le Cheque Dejeuner;Tomášikova 23/D 821 01 Bratislava;31396674;Mutala;referent
51/2018;Dodávka noriem;40,30;x;22.8.2018;Úrad pre norm., metr. a skúš.;Štefanovičova 3 810 05 Bratislava;30810710;Mutala;referent
52/2018;Mobilní telefon CUBOT ;74,90;x;31.8.2018;ELEKTROSPED,a.s;Pestovateľská 13 82104 Bratislava;35765038;Mutala;referent
53/2018;Nákup a renovácia tonerov;165,24;x;3.9.2018;POPEX v.o.s.;Rozkvet 2010/25 017 01 P.Bystrica;31588123;Mutala;referent
54/2018;Hrudný pás POLAR;73,60;x;3.9.2018;ALAMER s.r.o.;Dunajská 8         811 08 Bratislava;51303221;Mutala;referent
55/2018; Pravidelná ser. prehliadka. PB002BT ;90,20;x;7.9.2018;AG-mont združenie;Šoltésovej 485 017 01 P.Bystrica;35231483;Mutala;referent
56/2018;Mobilný telefón CUBOT;89,00;x;7.9.2018;Mobill-NETT Bor.Bonda;29.augusta 11    036 01 Martin;35073951;Mutala;referent
57/2018;Nákup a renovácia tonerov;118,68;x;7.9.2018;POPEX v.o.s.;Rozkvet 2010/25 017 01 P.Bystrica;31588123;Mutala;referent
58/2018;Tampóny;88,91;x;10.9.2018;DISPOLAB, s.r.o.;Gabajova11 010 01 Žilina;31625746;Mutala;referent
59/2018;Nákup a renovácia tonerov;74,98;x;20.9.2018;POPEX v.o.s.;Rozkvet 2010/25 017 01 P.Bystrica;31588123;Mutala;referent
60/2018;Jedálne kupóny;1825,92;x;21.9.2018;Le Cheque Dejeuner;Tomášikova 23/D 821 01 Bratislava;31396674;Mutala;referent
61/2018;Stripy Reflotron;48,93;x;25.9.2018;INTES s.r.o.;Nám sv.Egídia 95 058 01 Poprad;36449814;Mutala;referent
62/2018;Kanc.stoličky;184,00;x;26.9.2018;Domov a.s. ;Centrum 2795 017 01 P.Bystrica;36303691;Mutala;referent
63/2018;Oprava vozidla. PB002BT ;189,36;x;28.9.2018;AG-mont združenie;Šoltésovej 485 017 01 P.Bystrica;35231483;Mutala;referent
64/2018;Oprava vozidla. PB640CN;;x;1.10.2018;AG-mont združenie;Šoltésovej 485 017 01 P.Bystrica;35231483;Mutala;referent
65/2018;Oprava vozidla. BA976OU TK, EK;304,72;x;24.10.2018;AG-mont združenie;Šoltésovej 485 017 01 P.Bystrica;35231483;Mutala;referent
66/2018;Jedálne kupóny;2130,24;x;24.10.2018;Le Cheque Dejeuner;Tomášikova 23/D 821 01 Bratislava;31396674;Mutala;referent
67/2018;Výmena okien;12970,39;x;31.10.2018;ELASTIC s.r.o.;Kpt.Nálepku 810 019 01 Ilava;36329185;Mutala;referent
68/2018;Dig. váha, Prenosný výškomer ;Obj. storno;x;31.10.2018;Necto s.r.o.;Ševčenkova 12 85101 Bratislava;45455554;Mutala;referent
69/2018;Tlačivá;34,82;x;6.11.2018;ŠEVT;Plynárenská 6 821 09 Bratislava;31331131;Mutala;referent
70/2018;Dig. váha, Prenosný výškomer ;296,90;x;6.11.2018;Necto s.r.o.;Ševčenkova 12 85101 Bratislava;45455554;Mutala;referent
71/2018;Security kamera atrapa;21,82;x;14.11.2018;RUBEN,s.r.o.;Vidrmoch137 03821 Mošovce;44633742;Mutala;referent
72/2018;Mobilní telefon HUAWEI Y6 Prime 2018;142,02;x;14.11.2018;AGEM Computers;Panónska 42 85 101 Bratislava;35697215;Mutala;referent
73/2018;Zošívačka PLUS;56,50;x;21.11.2018;JUNIOR;Pezinská 58            901 01 Malacky ;34391509;Mutala;referent
74/2018;Jedálne kupóny;1643,33;x;26.11.2018;Le Cheque Dejeuner;Tomášikova 23/D 821 01 Bratislava;31396674;Mutala;referent
75/2018;VILEDA Turbo Mop;32,19;x;27.11.2018;MAll;Internet Mall Slovakia ,s.r.o. 82104 Bratislava;35950226;Mutala;referent
76/2018;Nákup  tonerov Lexmark;526,68;x;14.12.2018;POPEX v.o.s.;Rozkvet 2010/25 017 01 P.Bystrica;31588123;Mutala;referent
77/2018;Jedálne kupóny;2434,55;x;20.12.2018;Le Cheque Dejeuner;Tomášikova 23/D 821 01 Bratislava;31396674;Mutala;referent
