﻿;Objednávky tovarov a služieb v roku 2022 zverejnené podľa § 5b) ods.1, písm. a) zák.č. 211/2000 Z.z.;;;;;;;;
;;o slobodnom prístupe k informáciám v znení neskorších predpisov;;;;;;;
;;;;;;;;;
Číslo objednávky;Popis plnenia;Celková hodnota s DPH;K zmluve;Dátum;Dodávateľ;;;Obj. podpísal;
;;;číslo;vyhotovenia;názov;adresa;IČO;meno;funkcia
01/2022;Jedálna karta;2305,46;x;3.1.2022;Le Cheque Dejeuner;Tomášikova 23/D 821 01 Bratislava;31396674;Mutala;referent
02/2022;JABLOTRON práca technika;82,80;x;19.1.2022;Brokeš-BROARM;M.Nešpora 100/4 01901 Ilava;35358696;Mutala;referent
03/2022;Nákuo Tonerov;192,00;x;24.1.2022;COPOS,spol.s.r.o;Sladkovičova 1128 01701 P.Bystrica;36350613;Mutala;referent
04/2022;Nákup  tonerov LEXMARK;524,02;x;24.1.2022;POPEX v.o.s.;Rozkvet 2010/25 017 01 P.Bystrica;31588123;Mutala;referent
05/2022;Kancelarské a Hygienické potreby;243,56;x;24.1.2022;UNIMAT Slovakia;Lánska 954/26   017 01 P.Bystrica;10879072;Mutala;referent
06/2022;Jedálna karta;2382,83;x;1.2.2022;Le Cheque Dejeuner;Tomášikova 23/D 821 01 Bratislava;31396674;Mutala;referent
07/2022;Kopirovací papier;424,80;x;07.22.2022;COSMODENT,spol;Černyševského 1287/10 85101 Bratislava;31622402;Mutala;referent
08/2022;Oprava výťahu ;145,00;x;08.22.2022;OTIS Výťahy.s.r.o.;Vajnorská 100/A, 83104 Bratislava3;35683929;Mutala;referent
09/2022;OFFICE 2021  5x;1340,70;x;15.2.2022;POPEX v.o.s.;Rozkvet 2010/25 017 01 P.Bystrica;31588123;Mutala;referent
10/2022;Nákuo Tonerov, USB Flach;400,05;x;28,2.2022;COPOS,spol.s.r.o;Sladkovičova 1128 01701 P.Bystrica;36350613;Mutala;referent
11/2022;Oprava vozidla PB002BT,PB272AP+ Stk, emisna kon.;516,19;x;28.2.2022;AG-mont združenie;Šoltésovej 485 017 01 P.Bystrica;35231483;Mutala;referent
12/2022; Hygienické potreby;30,75;x;28,02.2022;UNIMAT Slovakia;Lánska 954/26   017 01 P.Bystrica;10879072;Mutala;referent
13/2022;Jedálna karta;3096,60;x;1.3.2022;Le Cheque Dejeuner;Tomášikova 23/D 821 01 Bratislava;31396674;Mutala;referent
14/2022;Interný audit ;500,00;X;15.3.2022;Ing. Ivan Kolka;Okružná 11/13 95607 Behynce;40364003;Mutala;referent
15/2022;JABLOTRON práca technika;213,77;x;22.3.2022;Brokeš-BROARM;M.Nešpora 100/4 01901 Ilava;35358696;Mutala;referent
16/2022;Nákup Tonerov, USB Flach;322,00;x;22.3.2022;COPOS,spol.s.r.o;Sladkovičova 1128 01701 P.Bystrica;36350613;Mutala;referent
17/2022;Chemikálie;277,35;x;29.3.2022;HACH Lange, s.r.o.;Roľnícka 21        831 07 Bratislava;35899727;Mutala;referent
18/2022;Afinion HbA1c Test;71,50;x;29.3.2022;Eurolab Lambda,a.s;T.Milkina 2 91701 Trnava;35869429;Mutala;referent
19/2022;SSD 512GB Patrijot  4x;226,66;x;29.3.2022;POPEX v.o.s.;Rozkvet 2010/25 017 01 P.Bystrica;31588123;Mutala;referent
20/2022;Test na dusičnany 4X;281,11;X;31.3.2022;HYPRO s.r.o.;Zvolenská cesta 14 97405 Banská Bystrica;44677740;Mutala;referent
21/2022;Jedálna karta;2035,90;x;31.3.2022;Le Cheque Dejeuner;Tomášikova 23/D 821 01 Bratislava;31396674;Mutala;referent
22/2022;Zakon o sprav. konaní;44,55;x;5.4.2022;EUROKÓDEX, s.r.o.;Marina Rázusa 23A 01001Žilina;44871384;Mutala;referent
23/2022;HDD1TB , My Cloud EX2 Utra;282,61;x;25.4.2022;POPEX v.o.s.;Rozkvet 2010/25 017 01 P.Bystrica;31588123;Mutala;referent
24/2022;Jedálna karta;2519,73;x;29.4.2022;Le Cheque Dejeuner;Tomášikova 23/D 821 01 Bratislava;31396674;Mutala;referent
25/2022; Hygienické potreby;43,80;x;29.4.2022;UNIMAT Slovakia;Lánska 954/26   017 01 P.Bystrica;10879072;Mutala;referent
26/2022;Kancelárske potreby;800,00;x;2.5.2022;COSMODENT,spol;Černyševského 1287/10 85101 Bratislava;31622402;Mutala;referent
27/2022;Zástava SR, EU a smutočná;74,00;x;16.5.2022;Miroslava Angyalová;Dukelská 978         017 01 P.Bystrica;32891792;Mutala;referent
28/2022;Nákup  tonerov LEXMARK;366,24;x;16.5.2022;POPEX v.o.s.;Rozkvet 2010/25 017 01 P.Bystrica;31588123;Mutala;referent
29/2022;SSD 512GB Patrijot  4x;225,12;x;17.5.2022;POPEX v.o.s.;Rozkvet 2010/25 017 01 P.Bystrica;31588123;Mutala;referent
30/2022;Nákup  tonerov LEXMARK;1013,04;x;18.5.2022;POPEX v.o.s.;Rozkvet 2010/25 017 01 P.Bystrica;31588123;Mutala;referent
31/2022;Oprava vozidla PB002BT,PB272AP, PB622CT;698,80;x;18.5.2022;AG-mont združenie;Šoltésovej 485 017 01 P.Bystrica;35231483;Mutala;referent
32/2022;Jedálna karta;2642,22;x;31.5.2022;Le Cheque Dejeuner;Tomášikova 23/D 821 01 Bratislava;31396674;Mutala;referent
33/2022;Vertikáine žaluzie,roleta;272,66;x;1.6.2022;Westlogic Slovaki s.r  FOA;Gajova 4               811 09 Bratislava;52015785;Mutala;referent
34/2022;Kalibracia ETI2001;180,00;x;4.6.2022;Pyrotherm s.r.o.;P.Podhradie 168 017 04 P.Bystrica;36350800;Mutala;referent
35/2022;Oprava elektroinštalácie v kanv.;68,00;x;20.6.2022;Richard Schwartz;Modlatín 376 Horná Mariková 01803;47758147;Mutala;referent
36/2022;Oprava výťahu ;477,60;x;22.6.2022;OTIS Výťahy.s.r.o.;Vajnorská 100/A, 83104 Bratislava3;35683929;Mutala;referent
37/2022;JABLOTRON práca technika;62,40;x;29.6.2022;Brokeš-BROARM;M.Nešpora 100/4 01901 Ilava;35358696;Mutala;referent
38/2022; Hygienické potreby;66.60;x;30.6.2022;UNIMAT Slovakia;Lánska 954/26   017 01 P.Bystrica;10879072;Mutala;referent
39/2022;Jedálna karta;2205,04;x;1.7.2022;Le Cheque Dejeuner;Tomášikova 23/D 821 01 Bratislava;31396674;Mutala;referent
40/2022;Vrecia;22,40;x;29.7.2022;UNIMAT Slovakia;Lánska 954/26   017 01 P.Bystrica;10879072;Mutala;referent
41/2022;Jedálna karta;2337,18;x;1.8.2022;Le Cheque Dejeuner;Tomášikova 23/D 821 01 Bratislava;31396674;Mutala;referent
42/2022;Servis poč. siete;173,98;x;12.8.2022;ITC SYSTEMS s.r.o;Partizánska 7      017 01                              P. Bystrica ;36304921;Mutala;referent
43/2022;APC Eazy UPC BV 800;121,16;x;18.8.2022;POPEX v.o.s.;Rozkvet 2010/25 017 01 P.Bystrica;31588123;Mutala;referent
44/2022;Oprava výťahu ;450,00;x;26.8.2022;OTIS Výťahy.s.r.o.;Vajnorská 100/A, 83104 Bratislava3;35683929;Mutala;referent
45/2022;Jedálna karta;2441,14;x;1.9.2022;Le Cheque Dejeuner;Tomášikova 23/D 821 01 Bratislava;31396674;Mutala;referent
46/2022;Nákup Tonerov, ;218,00;x;6.9.2022;COPOS,spol.s.r.o;Sladkovičova 1128 01701 P.Bystrica;36350613;Mutala;referent
47/2022;DDR 600MHz;35,28;x;6.9.2022;POPEX v.o.s.;Rozkvet 2010/25 017 01 P.Bystrica;31588123;Mutala;referent
48/2022;Oprava vozidla PB002BT,PB272AP+ Výmena baterie;610,94;x;16.9.2022;AG-mont združenie;Šoltésovej 485 017 01 P.Bystrica;35231483;Mutala;referent
49/2022;Lexmark Fuser CS 72x;579,74;x;23.9.2022;POPEX v.o.s.;Rozkvet 2010/25 017 01 P.Bystrica;31588123;Mutala;referent
50/2022;SSD 512GB Patrijot  5x;274,74;x;23.9.2022;POPEX v.o.s.;Rozkvet 2010/25 017 01 P.Bystrica;31588123;Mutala;referent
51/2022;Jedálna karta;2830,02;x;2.10.2022;Le Cheque Dejeuner;Tomášikova 23/D 821 01 Bratislava;31396674;Mutala;referent
52/2021;"Oprava ventilov na 
radiatore 70x";650,00;x;10.10.2022;Štefan Kupec  Inštalatér;SNP 1478/128/5 01701 Považská B.;41498518;Mutala;referent
54/2022;Nákup Tonerov;233,40;x;2.11.2022;COPOS,spol.s.r.o;Sladkovičova 1128 01701 P.Bystrica;36350613;Mutala;referent
55/2022;Jedálna karta;2496,26;x;2.11.2022;Le Cheque Dejeuner;Tomášikova 23/D 821 01 Bratislava;31396674;Mutala;referent
56/2022;Prevod dát EKOS/Majet.;31,74;x;9.11.2022;Solitea Slovensko,a.s;Plynárenská 7/C 82109 Bratislava;36237337;Mutala;referent
57/2022;"Výmena telefónnej
 ústredne RÚVZ PB";6200,00;x;10.11.2022;Lenas s.r.o.;Repákovci 1074 91332 Dolná Súča;45659575;Mutala;referent
58/2021;"Nákup a montáž výk. 
telies";400,00;x;15.11.2022;Štefan Kupec  Inštalatér;SNP 1478/128/5 01701 Považská B.;41498518;Mutala;referent
59/2022;SSD 512GB Patrijot  10x;436,32;x;21.11.2022;POPEX v.o.s.;Rozkvet 2010/25 017 01 P.Bystrica;31588123;Mutala;referent
60/2022; Hygienické potreby;29,70;x;29.11.2022;UNIMAT Slovakia;Lánska 954/26   017 01 P.Bystrica;10879072;Mutala;referent
61/2021;Stolový kalendár;80,32;x;30.11.2022;Mira OFFICE s.r.o.;Tulipánova 6 93701 Želiezovce;36761176;Mutala;referent
62/2022;Jedálna karta;2984,77;x;1.12.2022;Le Cheque Dejeuner;Tomášikova 23/D 821 01 Bratislava;31396674;Mutala;referent
63/2023;Prevod na aktuálnu verziu VEMA majetok;187,08;x;2.12.2022;Seyfor Slovensko,a.s;Plynárenská 7/C 82109 Bratislava;36237337;Mutala;referent
64/2023;Servis poč. siete;161,53;x;12.12.2022;ITC SYSTEMS s.r.o;Partizánska 7   017 01  P. Bystrica ;36304921;Mutala;referent
65/2022;Dochadzkovy system;4860,00;x;12.12.2022;HOUR,spol. s.r.o.;M.R.Štefánika 836/33 01001 Žilina;31586163;Mutala;referent
66/2022;Net .PatchETP;26,50;x;15.12.2022;COPOS,spol.s.r.o;Sladkovičova 1128 01701 P.Bystrica;36350613;Mutala;referent
67/2022;Oprava vozidla PB002BT,PB272AP, PB622CT;860,83;x;15.12.2022;AG-mont združenie;Šoltésovej 485 017 01 P.Bystrica;35231483;Mutala;referent
68/2022;Monitor PHILIPS 5ks.,mouse 2ks;774,40;x;15.12.2022;POPEX v.o.s.;Rozkvet 2010/25 017 01 P.Bystrica;31588123;Mutala;referent
62/2022;Rohož 90/150;178,00;x;26.9.2018;DOMOV AS ,s.r.o.;Centrum 2795 017 01 P.Bystrica;36303691;Mutala;referent
70/2022;Nákup Tonerov LEXMARK;781,97;x;28.12.2022;COPOS,spol.s.r.o;Sladkovičova 1128 01701 P.Bystrica;36350613;Mutala;referent
71/2022; Hygienické potreby;92,68;x;28.12.2022;Lenas s.r.o.;Repákovci 1074 91332 Dolná Súča;45659575;Mutala;referent
