﻿;Objednávky tovarov a služieb v roku 2019 zverejnené podľa § 5b) ods.1, písm. a) zák.č. 211/2000 Z.z.;;;;;;;;
;;o slobodnom prístupe k informáciám v znení neskorších predpisov;;;;;;;
;;;;;;;;;
Číslo objednávky;Popis plnenia;Celková hodnota s DPH;K zmluve;Dátum;Dodávateľ;;;Obj. podpísal;
;;;číslo;vyhotovenia;názov;adresa;IČO;meno;funkcia
01/2019;Oprava PB 272AP/PB  002BT;880,36;x;10.1.2019;AG-mont združenie;Šoltésovej 485 017 01 P.Bystrica;35231483;Mutala;referent
02/2019;Kancelársky papier ;447,60;x;10.1.2019;Technik-servis HB s.r.o.;013 62 Veľké Rovné 115;36382116;Mutala;referent
03/2019;Kancelárske potreby a pomôcky;657,78;x;11.1.2019;UNIMAT Slovakia;Lánska 954/26   017 01 P.Bystrica;10879072;Mutala;referent
04/2019;Polepy na okná;52,80;x;11.1.2019;Miroslava Angyalová;Dukelská 978         017 01 P.Bystrica;32891792;Mutala;referent
05/2019;Nákup a renovácia tonerov;451,82;x;15.1.2019;POPEX v.o.s.;Rozkvet 2010/25 017 01 P.Bystrica;31588123;Mutala;referent
06/2019;Jedálne kupóny;2434,56;x;22.1.2019;Le Cheque Dejeuner;Tomášikova 23/D 821 01 Bratislava;31396674;Mutala;referent
07/2018;Stripy Reflotron;191,33;x;28.1.2019;INTES s.r.o.;Nám sv.Egídia 95 058 01 Poprad;36449814;Mutala;referent
08/2019;Výmena elektroinštalácie:PB 002BT,PB 622CT,PB 272AP;97,40;x;1.2.2019;AG-mont združenie;Šoltésovej 485 017 01 P.Bystrica;35231483;Mutala;referent
09/2018;Sviet.LED,Žiarivka LED 10W;549,38;x;13.2.2019;IMAO elec.,s.r.o.;Mládežnícka 108 017 01 P.Bystrica;44007841;Mutala;referent
10/2019;Nákup  tonerov;913,33;x;19.2.2019;POPEX v.o.s.;Rozkvet 2010/25 017 01 P.Bystrica;31588123;Mutala;referent
11/2019;Jedálne kupóny;2434,56;x;22.2.2019;Le Cheque Dejeuner;Tomášikova 23/D 821 01 Bratislava;31396674;Mutala;referent
12/2019;Test na Dusičnany;106,15;x;25.2.2019;Merck spols.r.o.;Na Hrebenech II 1718/10   14000 Praha 4 ;18626971;Mutala;referent
13/2019;Odber. zariadenie;116,64;x;25.2.2019;Ing. Igor Liba-BALI;Saratovská 7 84102 Bratislava;17529069;Mutala;referent
14/2019;Žiarivka LED 10W;34,42;x;5.3.2019;IMAO elec.,s.r.o.;Mládežnícka 108 017 01 P.Bystrica;44007841;Mutala;referent
15/2019;Upratovací vozík;123,60;x;11.3.2019;B2B Partner s.r.o.;Šulekova 2  81106 Bratislava;44413467;Mutala;referent
16/2019;Dodávka noriem;60,19;x;11.3.2019;Úrad pre norm., metr. a skúš.;Štefanovičova 3 810 05 Bratislava;30810710;Mutala;referent
17/2019;Jedálne kupóny;1947,65;x;22.3.2019;Le Cheque Dejeuner;Tomášikova 23/D 821 01 Bratislava;31396674;Mutala;referent
18/2019;Derma LiteCheck Box;390,06;x;28.3.2019;HARTMANN;Einsteinova 24 85101 Bratislava;31351361;Mutala;referent
19/2019;Tlačivá;58,90;x;28.3.2019;ŠEVT;Plynárenská 6 821 09 Bratislava;31331131;Mutala;referent
20/2019;Ručná autoumývareň;120,00;x;1.4.2019;Ing. Lucia Dujsiková;Roskvet 2069/152 . 01701 Považská B.;50895524;Mutala;referent
21/2019;Stripy Reflotron;405,37;x;10.4.2019;INTES s.r.o.;Nám sv.Egídia 95 058 01 Poprad;36449814;Mutala;referent
22/2019;Jedálne kupóny;1825,92;x;24.4.2019;Le Cheque Dejeuner;Tomášikova 23/D 821 01 Bratislava;31396674;Mutala;referent
23/2019;Nákup a renovácia tonerov;351,12;x;25.4.2019;POPEX v.o.s.;Rozkvet 2010/25 017 01 P.Bystrica;31588123;Mutala;referent
24/2019;Oprava vozidla PB 622 CT;130,04;x;30.4.2019;AG-mont združenie;Šoltésovej 485 017 01 P.Bystrica;35231483;Mutala;referent
25/2019;Chemikálie;137,61;x;30.4.2019;HACH Lange, s.r.o.;Roľnícka 21        831 07 Bratislava;35899727;Mutala;referent
26/2019;Tampóny DETOX;88,91;x;6.5.2019;DISPOLAB, s.r.o.;Gabajova11 010 01 Žilina;31625746;Mutala;referent
27/2019;Stolný telefon Panasonic;34,64;x;13.5.2019;ANTALON s.r.o;Radlinského 27 811 07 Bratislava;25960920;Mutala;referent
28/2019;Jedálna karta UP;237,60;x;13.5.2019;Le Cheque Dejeuner;Tomášikova 23/D 821 01 Bratislava;31396674;Mutala;referent
29/2019;Nákup  tonerov;951,46;x;13.5.2019;POPEX v.o.s.;Rozkvet 2010/25 017 01 P.Bystrica;31588123;Mutala;referent
30/2019;STERILLIIUM 500 ml.;20,97;x;15.5.2019;Dr.Max 100s.r.o.;Moldavská cesta 8/A 040 11 Košice;48115860;Mutala;referent
31/2019;Visirub 10 ml;25,00;x;15.5.2019;Medplus s.r.o.;Chrenovská 14 949 01 Nitra;45322040;Mutala;referent
32/2019;Dodávka noriem;24,57;x;21.5.2019;Úrad pre norm., metr. a skúš.;Štefanovičova 3 810 05 Bratislava;30810710;Mutala;referent
33/2019;Kalibrácia reflotronu;324,24;x;23.5.2019;INTES s.r.o.;Nám sv.Egídia 95 058 01 Poprad;36449814;Mutala;referent
