﻿;Objednávky tovarov a služieb v roku 2024 zverejnené podľa § 5b) ods.1, písm. a) zák.č. 211/2000 Z.z.;;;;;;;;
;;o slobodnom prístupe k informáciám v znení neskorších predpisov;;;;;;;
;;;;;;;;;
Číslo objednávky;Popis plnenia;Celková hodnota s DPH;K zmluve;Dátum;Dodávateľ;;;Obj. podpísal;
;;;číslo;vyhotovenia;názov;adresa;IČO;meno;funkcia
01/2024;Likvidácia chemikálii;3592,56;x;8.1.2024;ALMI-EKO,s.r.o.;Botanická 1720/15 Nitra 94901;50282409;Mutala;referent
02/2024;Prací prášok;59,76;x;12.1.2024;alza.sk;Sliačska 1/D  83102 Bratislava;36562939;Mutala;referent
03/2024;Test nadusičnany;98,78;x;15.1.2024;Merck Life Science spol;Dvorákovo námestie 4 81006 Bratislava;51083523;Mutala;referent
04/2024;Kabel Display portHDM;19,68;x;15.1.2024;POPEX v.o.s.;Rozkvet 2010/25 017 01 P.Bystrica;31588123;Mutala;referent
05/2024;Nákuo Tonerov;72,00;x;15.1.2024;COPOS,spol.s.r.o;Sladkovičova 1128 01701 P.Bystrica;36350613;Mutala;referent
06/2024;Priprava vozidla-vymena výfuk PB272AP;281,80;x;16.1.2024;AG-mont združenie;Šoltésovej 485 017 01 P.Bystrica;35231483;Mutala;referent
07/2024;Výmena linolea, malovanie;2550,00;x;16.1.2024;K.Hároník;Brvnište 415 01812 P.Bystrica;53210239;Mutala;referent
08/2024;Priprava vozidla-STK/EMIS PB272AP/PB002BT;268,00;x;5.2.2024;AG-mont združenie;Šoltésovej 485 017 01 P.Bystrica;35231483;Mutala;referent
09/2024;JABLOTRON práca technika;168,00;x;6.2.2024;Brokeš-BROARM;M.Nešpora 100/4 01901 Ilava;35358696;Mutala;referent
10/2024;Priprava vozidla- PB272AP/PB002BT vodne potrubie -chladenie;416,19;x;26.2.2024;AG-mont združenie;Šoltésovej 485 017 01 P.Bystrica;35231483;Mutala;referent
11/2024;JABLOTRON práca technika;295,88;x;26.2.2024;Brokeš-BROARM;M.Nešpora 100/4 01901 Ilava;35358696;Mutala;referent
12/2024;Predlženie licencie ESET 37x;972,36;x;11.3.2024;POPEX v.o.s.;Rozkvet 2010/25 017 01 P.Bystrica;31588123;Mutala;referent
13/2023;Nádoba pré medic. odpad 5L-2,5L;29,88;x;13.3.2024;B2B Partner s.r.o.;Šulekova 2  81106 Bratislava;44413467;Mutala;referent
14/2024;Sada D-Piece 12 Steribreath;115,20;x;13.3.2024;INTERTEC s.r.o.;Hronská 6 97401 Banská Bystrica;692972;Mutala;referent
15/2024;Accu-Chek Safe-T-Pro Plus Jednorázovo;68,30;x;13.3.2024;Pilulka.sk;Pestovateľská 17796/3 82104 Bratislava;47235225;Mutala;referent
16/2024;SSD 512GB Patriiot;43,72;x;13.3.2024;POPEX v.o.s.;Rozkvet 2010/25 017 01 P.Bystrica;31588123;Mutala;referent
17/2024;Toner ren HPCF 283X 2ks;72,00;x;19.3.2024;POPEX v.o.s.;Rozkvet 2010/25 017 01 P.Bystrica;31588123;Mutala;referent
18/2024;Zamrazenie potrubia ku radiatoru-demontáž;200,00;x;21.3.2024;Štefan Kupec  Inštalatér;SNP 1478/128/5 01701 Považská B.;41498518;Mutala;referent
19/2024;AFINION Lipid Panel;212,30;x;9.4.2024;Eurolab Lambda,;T.Milkina 2  91701 Trnava;35869429;Mutala;referent
20/2024;Ročná licencia pre Poradňu zdravia;200,00;x;15.4.2024;Planeat, s.r.o.;Príkopova 6 83103 Bratislava;47885289;Mutala;referent
21/2024;LUNA -testovacie prúžky;90,39;x;17.4.2024;1.Lékárenska Kyjov,s.r.o.;Hodonínská 1541 69642 Vranov;63482860;Mutala;referent
22/2024;Lexmark One Was.;38,00;x;24.4.2024;COPOS,spol.s.r.o;Sladkovičova 1128 01701 P.Bystrica;36350613;Mutala;referent
23/2024;Sterillim 500 ml, V isirub 10 ml;29,00;x;25.4.2024;Medplus s.r.o;Chrenovská 14 94901 Nitra;45322040;Mutala;referent
24/2024;Priprava vozidla-PB002BT;327,25;x;29.4.2024;AG-mont združenie;Šoltésovej 485 017 01 P.Bystrica;35231483;Mutala;referent
25/2024;InBody 270 Diagnostický prístroj;6500,00;x;29.4.2024;MedSystem s.r.o;Pražákova 1008/69 63900 Brno;25346873;Mutala;referent
26/2024;Diagnostický software Body Analyzer;1750,00;x;29.4.2024;PERUN SK s.r.o.;1. Maja 131/20 96001 Zvolen;50402935;Mutala;referent
27/2024;Oprava rozvodných krabic;55,50;x;5.6.2024;Michal Myšiak;Papradno 8 01813 Papradno;48187607;Mutala;referent
