﻿;Objednávky tovarov a služieb v roku 2021 zverejnené podľa § 5b) ods.1, písm. a) zák.č. 211/2000 Z.z.;;;;;;;;
;;o slobodnom prístupe k informáciám v znení neskorších predpisov;;;;;;;
;;;;;;;;;
Číslo objednávky;Popis plnenia;Celková hodnota s DPH;K zmluve;Dátum;Dodávateľ;;;Obj. podpísal;
;;;číslo;vyhotovenia;názov;adresa;IČO;meno;funkcia
01/2021;Nákup  tonerov;209,10;x;4.1.2021;POPEX v.o.s.;Rozkvet 2010/25 017 01 P.Bystrica;31588123;Mutala;referent
02/2021;Jedálna karta;2547,77;x;5.1.2021;Le Cheque Dejeuner;Tomášikova 23/D 821 01 Bratislava;31396674;Mutala;referent
03/2021;Inšta. sofvéru,oprava a preinštalácia bal.;221,00;x;18.1.2021;Marek Vrba;Rozkvet 2010/25 017 01 P.Bystrica;36936049;Mutala;referent
04/2021;Nákuo Tonerov;230,50;x;25.1.2021;COPOS,spol.s.r.o;Sladkovičova 1128 01701 P.Bystrica;36350613;Mutala;referent
05/2021;Kancelarské a Hygienické potreby;104,68;x;29.1.2021;UNIMAT Slovakia;Lánska 954/26   017 01 P.Bystrica;10879072;Mutala;referent
06/2021;Jedálna karta;2234,40;x;29.1.2021;Le Cheque Dejeuner;Tomášikova 23/D 821 01 Bratislava;31396674;Mutala;referent
07/2021;Nákup  tonerov;91,20;x;1.2.2021;POPEX v.o.s.;Rozkvet 2010/25 017 01 P.Bystrica;31588123;Mutala;referent
08/2021;Tex. rohož čierna 4x;115,20;x;9.2.2021;B2B Partner s.r.o.;Šulekova 2  81106 Bratislava;44413467;Mutala;referent
09/2021;Kancel. potreby a pomôcky;1128,50;x;11.2.2021;BaK -spol.s.r.o.;Kubačova 7536/1A 83106 Bratislava;36321729;Mutala;referent
10/2021;Nákup  tonerov LEXMARK;724,20;x;16.2.2021;POPEX v.o.s.;Rozkvet 2010/25 017 01 P.Bystrica;31588123;Mutala;referent
11/2021;Kancelarské a Hygienické potreby;422,95;x;16.1.2021;UNIMAT Slovakia;Lánska 954/26   017 01 P.Bystrica;10879072;Mutala;referent
12/2021;Jedálna karta;4,80;x;23.2.2021;Le Cheque Dejeuner;Tomášikova 23/D 821 01 Bratislava;31396674;Mutala;referent
13/2021;Oprava vozidla PB622CT ,STK, Emis;349,67;x;23.2.2021;AG-mont združenie;Šoltésovej 485 017 01 P.Bystrica;35231483;Mutala;referent
14/2021;Jedálna karta;2735,23;x;1.3.2021;Le Cheque Dejeuner;Tomášikova 23/D 821 01 Bratislava;31396674;Mutala;referent
15/2021;Respirátor FFP2;99,00;x;1.3.2021;BaK -spol.s.r.o.;Kubačova 7536/1A 83106 Bratislava;36321729;Mutala;referent
16/2021;Respirátor FFP2;102,25;x;2.3.2021;HEBA Zdravotnicke POtreby;Clementisove sady 1614 92401 Galanta;33895457;Mutala;referent
17/2021;Kalibrácia teplomera;25,20;x;5.3.2021;ZTS Elektronika ;Trenčanska 19 01851  Nová Dubnica;31598536;Mutala;referent
18/2021;Nákup  tonerov LEXMARK;724,30;x;5.3.2021;POPEX v.o.s.;Rozkvet 2010/25 017 01 P.Bystrica;31588123;Mutala;referent
19/2021;Update antivíru ESET;576,00;x;5.3.2021;POPEX v.o.s.;Rozkvet 2010/25 017 01 P.Bystrica;31588123;Mutala;referent
20/2021;KARCH Wv2 Premium;58,98;x;23.3.2021;Euronics TPD;Farského 26 85101 Bratislava;11790547;Mutala;referent
21/2021;Inšta. sofvéru,oprava a preinštalácia bal.;130,00;x;23.3.2021;Marek Vrba;Rozkvet 2010/25 017 01 P.Bystrica;36936049;Mutala;referent
22/2021;Kancelarské a Hygienické potreby;239,58;x;23.3.2021;UNIMAT Slovakia;Lánska 954/26   017 01 P.Bystrica;10879072;Mutala;referent
23/2021;Jedálna karta;2245,27;x;1.4.2021;Le Cheque Dejeuner;Tomášikova 23/D 821 01 Bratislava;31396674;Mutala;referent
24/2021;Oprava vozidla PB002BT,Výmena oleja a filtra;331,49;x;16.4.2021;AG-mont združenie;Šoltésovej 485 017 01 P.Bystrica;35231483;Mutala;referent
25/2021;Jedálna karta;4,80;x;24.4.2021;Le Cheque Dejeuner;Tomášikova 23/D 821 01 Bratislava;31396674;Mutala;referent
26/2021;Skartácia dokumentov;1,20;x;29.4.2021;Green Wave Recycling, s.r.o;Moyzesova 537/15 64901 Nitra;45539197;Mutala;referent
27/2021;Jedálna karta;1640,00;x;30.4.2021;Le Cheque Dejeuner;Tomášikova 23/D 821 01 Bratislava;31396674;Mutala;referent
28/2021;Aplikator fur Reflotron;52,53;x;3.5.2021;INTES s.r.o.;Nám sv.Egídia 95 058 01 Poprad;36449814;Mutala;referent
29/2021;Chemikálie;100,21;x;3.5.2021;HACH Lange, s.r.o.;Roľnícka 21        831 07 Bratislava;35899727;Mutala;referent
30/2021;Nákup  tonerov LEXMARK;752,09;x;4.5.2021;POPEX v.o.s.;Rozkvet 2010/25 017 01 P.Bystrica;31588123;Mutala;referent
31/2021;Oprava vozidla PB002BT,PB 272 AP;646,38;x;14.5.2021;AG-mont združenie;Šoltésovej 485 017 01 P.Bystrica;35231483;Mutala;referent
32/2020;Údržba elektri. zariadení;20,00;x;17.5.2021;Richard Schwartz;Modlatín 376 Horná Mariková 01803;47758147;Mutala;referent
33/2021;Kopir. papier A4;190,00;x;19.5.2021;UNIMAT Slovakia;Lánska 954/26   017 01 P.Bystrica;10879072;Mutala;referent
34/2021;Program Office 2019;252,56;x;19.5.2021;POPEX v.o.s.;Rozkvet 2010/25 017 01 P.Bystrica;31588123;Mutala;referent
35/2021;Inšta. sofvéru,oprava a preinštalácia bal.;481,00;x;20.5.2021;Marek Vrba;Rozkvet 2010/25 017 01 P.Bystrica;36936049;Mutala;referent
36/2021;Jedálna karta;1789,40;x;1.6.2021;Le Cheque Dejeuner;Tomášikova 23/D 821 01 Bratislava;31396674;Mutala;referent
37/2021;Aplikator fur Reflotron;174,39;x;2.6.2021;INTES s.r.o.;Nám sv.Egídia 95 058 01 Poprad;36449814;Mutala;referent
38/2021;USB Shell Token;90,00;x;3.6.2021;Slov. obchodná komora;Grosslinlová 4  816  03 Bratislava;30842654;Mutala;referent
39/2021;Mandátny certifikát QESi ;36,00;x;3.6.2021;Disig,a.s.;Záhradnícka 151 821 08 Bratislava;35975946;Mutala;referent
40/2021;Rekoštrukcia vchodu do Rúvz.PB;4990,00;x;3.6.2021;Ivan BAGIN;Prejtská 66/71 01841 Dubnica nad Váhom;32298609;Mutala;referent
41/2021;Nákuo Tonerov;180,00;x;21.6.2021;COPOS,spol.s.r.o;Sladkovičova 1128 01701 P.Bystrica;36350613;Mutala;referent
42/2021;Jedálna karta;9,60;x;30.6.2021;Le Cheque Dejeuner;Tomášikova 23/D 821 01 Bratislava;31396674;Mutala;referent
43/2021;Hygienické potreby;121,45;x;30.6.2021;UNIMAT Slovakia;Lánska 954/26   017 01 P.Bystrica;10879072;Mutala;referent
44/2021;Nákup  tonerov LEXMARK;351,27;x;1.7.2021;POPEX v.o.s.;Rozkvet 2010/25 017 01 P.Bystrica;31588123;Mutala;referent
45/2021;Inšta. sofvéru,oprava a preinštalácia bal.;136,50;x;1.7.2021;Marek Vrba;Rozkvet 2010/25 017 01 P.Bystrica;36936049;Mutala;referent
46/2021;Jedálna karta;2177,41;x;1.7.2021;Le Cheque Dejeuner;Tomášikova 23/D 821 01 Bratislava;31396674;Mutala;referent
47/2021;   Výmena montáž plastových okien-záloha;4512,10;x;8.7.2021;EKOPROFIL,s.r.o.;Antona Bernoláka 75/35 01001 Žilina;36773727;Mutala;referent
48/2021;D-Piece,SteriBreath250;88,68;x;13.7.2021;INTERTEC s.r.o.;Hronská 6 974 01 Banská Bystrica;692972;Mutala;referent
49/2021;Inšta. sofvéru,oprava a preinštalácia bal.;299,00;x;13.7.2021;Marek Vrba;Rozkvet 2010/25 017 01 P.Bystrica;36936049;Mutala;referent
50/2021;Kopír. papier;153,60;x;19.7.2021;BaK -spol.s.r.o.;Kubačova 7536/1A 83106 Bratislava;36321729;Mutala;referent
51/2021;Vrecia do koša;7,68;x;19.7.2021;UNIMAT Slovakia;Lánska 954/26   017 01 P.Bystrica;10879072;Mutala;referent
52/2021;Nákuo Tonerov;72,00;x;21.7.2021;COPOS,spol.s.r.o;Sladkovičova 1128 01701 P.Bystrica;36350613;Mutala;referent
53/2021;Vrecká do KARCHER;28,60;x;21.7.2021;wwworks s.r.o.;Toulovcovo nam. 151 Litomysl CZ;5155851;Mutala;referent
54/2021;Jedálna karta;160,01;x;4.8.2021;Le Cheque Dejeuner;Tomášikova 23/D 821 01 Bratislava;31396674;Mutala;referent
55/2021;Písací stôl 10x;739,99;x;24.8.2021;MERKURY SHOP s.r.o.;Duklianska 11 08001 Prešov;51231735;Mutala;referent
56/2021;Potpora pri procese MOM,MOMAG;2250,00;x;27.8.2021;CRYSTAL CONSULTING s.r.o.;Jilemnického 3 91101 Trenčin;35788402;Mutala;referent
57/2021;Jedálna karta;1707,24;x;2.9.2021;Le Cheque Dejeuner;Tomášikova 23/D 821 01 Bratislava;31396674;Mutala;referent
58/2021;TP Jumbo ,MR Proper;90,60;x;2.9.2021;UNIMAT Slovakia;Lánska 954/26   017 01 P.Bystrica;10879072;Mutala;referent
59/2021;SENCOR SFH 3x;59,97;x;7.9.2021;PLANEO Elektro;Na pántoch 18 83106 Bratislava;35712783;Mutala;referent
60/2021;Oprava vozidla PB002BT,PB 272 AP;0,00;x;21.9.2021;AG-mont združenie;Šoltésovej 485 017 01 P.Bystrica;35231483;Mutala;referent
61/2021;Nákuo Tonerov;141,00;x;21.9.2021;COPOS,spol.s.r.o;Sladkovičova 1128 01701 P.Bystrica;36350613;Mutala;referent
62/2021;Montáž a demontáž,údržba elektri. zariadení;1636,00;x;21.9.2021;Richard Schwartz;Modlatín 376 Horná Mariková 01803;47758147;Mutala;referent
63/2021;Aplikator fur Reflotron;63,48;x;28.9.2021;INTES s.r.o.;Nám sv.Egídia 95 058 01 Poprad;36449814;Mutala;referent
64/2021;Nádoba pre medicináiny odpad 5l, 2,2l;24,48;x;28.9.2021;B2B Partner s.r.o.;Šulekova 2  81106 Bratislava;44413467;Mutala;referent
65/2021;Regál 5-policový 13x;310,75;x;28.9.2021;GUDE Slovakia;K sihoti 324/2 03301 Roveň;36389862;Mutala;referent
66/2021; SIM karta;0,00;x;28.9.2021;slovak Telekom, a.s.;Bajkalská 28 81762 Bratislava;35763469;Mutala;referent
67/2021;Jedálna karta;2045,03;x;30.9.2021;Le Cheque Dejeuner;Tomášikova 23/D 821 01 Bratislava;31396674;Mutala;referent
68/2021;Nákup  tonerov LEXMARK;495,36;x;5.10.2021;POPEX v.o.s.;Rozkvet 2010/25 017 01 P.Bystrica;31588123;Mutala;referent
69/2021; Hygienické potreby;55,05;x;6.10.2021;UNIMAT Slovakia;Lánska 954/26   017 01 P.Bystrica;10879072;Mutala;referent
70/2021;Rekoštrukcia vchodu do Rúvz.PB;0,00;x;6.10.2021;Ivan BAGIN;Prejtská 66/71 01841 Dubnica nad Váhom;32298609;Mutala;referent
71/2021;Montáž a demontáž elektri. zariadení;719,00;x;8.10.2021;Richard Schwartz;Modlatín 376 Horná Mariková 01803;47758147;Mutala;referent
72/2021;Nákuo Tonerov;120,40;x;11.10.2021;COPOS,spol.s.r.o;Sladkovičova 1128 01701 P.Bystrica;36350613;Mutala;referent
73/2021;Kopír. papier;316,80;x;18.10.2021;BaK -spol.s.r.o.;Kubačova 7536/1A 83106 Bratislava;36321729;Mutala;referent
74/2021;Respirátor FFP2;70,30;x;18.10.2021;HPA SK s.r.o.;Štúrová 30 94901 Nitra;50112287;Mutala;referent
75/2021;Tabuľky informačné na dvere;117,60;x;18.10.2021;BaK -spol.s.r.o.;Kubačova 7536/1A 83106 Bratislava;36321729;Mutala;referent
76/2021;Rekonštrukcia internetu na 1.posch. RÚVZ PB;414,60;x;19.10.2021;COPOS,spol.s.r.o;Sladkovičova 1128 01701 P.Bystrica;36350613;Mutala;referent
77/2021;Analyzer Afinion2;2040,00;x;22.10.2021;Eurolab Lambda,a.s;T.Milkina 2 91701 Trnava;35869429;Mutala;referent
78/2021;Jedálna karta;2314,35;x;3.11.2021;Le Cheque Dejeuner;Tomášikova 23/D 821 01 Bratislava;31396674;Mutala;referent
79/2021; SIM karta;0,00;x;3.11.2021;slovak Telekom, a.s.;Bajkalská 28 81762 Bratislava;35763469;Mutala;referent
80/2021;Jedálna karta;502,37;x;8.11.2021;Le Cheque Dejeuner;Tomášikova 23/D 821 01 Bratislava;31396674;Mutala;referent
81/2021;Nákuo Tonerov;508,86;x;8.11.2021;COPOS,spol.s.r.o;Sladkovičova 1128 01701 P.Bystrica;36350613;Mutala;referent
82/2021;Rekonštukcia alarmu na 1. posch. RÚVZ PB;1120.59;x;8.11.2021;Brokeš-BROARM;M.Nešpora 100/4 01901 Ilava;35358696;Mutala;referent
83/2021;Oprava vozidla PB002BT,PB 272 AP;285,00;x;11.11.2021;AG-mont združenie;Šoltésovej 485 017 01 P.Bystrica;35231483;Mutala;referent
84/2021;Programovanie telefónnej ústredne RÚVZ PB;180,00;x;19.11.2021;Lenas s.r.o.;Repákovci 1074 91332 Dolná Súča;45659575;Mutala;referent
85/2021;Bezdrôtová myš 3 kus;42,00;x;21.11.2021;COPOS,spol.s.r.o;Sladkovičova 1128 01701 P.Bystrica;36350613;Mutala;referent
86/2021;Zamrazenie kúrenia;100,00;x;24.11.2021;Štefan Kupec  Inštalatér;SNP 1478/128/5 01701 Považská B.;41498518;Mutala;referent
87/2021; SIM karta;0,00;x;26.11.2021;slovak Telekom, a.s.;Bajkalská 28 81762 Bratislava;35763469;Mutala;referent
88/2021;Kancelarské a Hygienické potreby;191,35;x;26.11.2021;UNIMAT Slovakia;Lánska 954/26   017 01 P.Bystrica;10879072;Mutala;referent
89/2021;Jedálna karta;;x;1.12.2021;Le Cheque Dejeuner;Tomášikova 23/D 821 01 Bratislava;31396674;Mutala;referent
90/2021;Programovanie telefónnej ústredne RÚVZ PB;90,00;x;3.12.2021;Lenas s.r.o.;Repákovci 1074 91332 Dolná Súča;45659575;Mutala;referent
91/2021;Nákuo Tonerov;649,00;x;21.12.2021;COPOS,spol.s.r.o;Sladkovičova 1128 01701 P.Bystrica;36350613;Mutala;referent
92/2021;Oprava svietidla;35,00;x;21.12.2021;Richard Schwartz;Modlatín 376 Horná Mariková 01803;47758147;Mutala;referent
93/2021;Zostava skríň MIRELLI;2836,80;x;29.12.2021;B2B Partner s.r.o.;Šulekova 2  81106 Bratislava;44413467;Mutala;referent
94/2021;USB myš HP128;12,33;x;29.12.2021;POPEX v.o.s.;Rozkvet 2010/25 017 01 P.Bystrica;31588123;Mutala;referent
